﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S 93 Pure 600 3.5 v1 - WBAWB73519P047611.mhd
294.109,14.7,13.5,-8.7,0,0,0,0,0,0,0,72.2,3,102,15,14.53,20.5,21.4,15.7,734.4,2175,29,3.3,-0.3,5.9,27,70.2,0,14.1,29.2,14,0
294.212,14.7,15.4,-8.4,0,0,0,0,0,0,0,72.5,3,102,15.09,14.71,22.1,24.8,17.2,732.6,2182,29,3,0.6,7,27.4,76.1,0,13,28,12.9,0
294.312,14.7,15.4,-8,0,0,0,0,0,0,0,72.2,3,102,15.11,14.81,23.6,24,18.1,763.1,2205,30,2.4,1,6.5,27.8,81.9,0,13.2,27.1,13.1,0
294.409,14.7,18.3,-7.9,0,0,0,0,0,0,0,73.2,3,102,14.87,14.73,23.3,24.8,18.4,783.5,2207,29,1.8,0.2,6.6,27.8,80.8,0,12.9,27.9,12.7,0
294.509,14.7,17.9,-7.6,0,0,0,0,0,0,0,73,3,102,14.31,14.43,24.4,25.8,19.1,782.9,2199,30,0.3,-1,6.9,28.5,84.8,0,12.5,27.6,12.4,0
294.609,14.7,18.3,-7.3,0,0,0,0,0,0,0,72.9,3,102,14.2,14.33,25.7,27.3,20.1,761.1,2203,30,0.7,-1.6,7.3,28.5,90.1,0,11.8,26.9,11.7,0
294.708,14.7,18.3,-6.9,0,0,0,0,0,0,0,72.3,3,102,14.27,14.4,26.5,28.6,21.1,768.9,2214,30,1.7,-1.3,7.5,28.9,93.4,0,11.1,26.1,11,0
294.808,14.7,18.3,-6.4,0,0,0,0,0,0,0,72.5,3,102,14.38,14.47,28,29.6,22,751.5,2209,30,0.9,-1.9,7.9,28.9,99.1,0,10.4,25.4,10.3,0
294.927,14.7,18.3,-6,0,0,0,0,0,0,0,72,3,102,14.46,14.68,28.9,30.2,22.7,753,2217,30,0.7,-2.4,8.1,29.2,102.9,0,10.1,25.2,10,0
295.028,14.7,18.3,-5.6,0,0,0,0,0,0,0,73.2,3,102,14.44,15.16,29.9,31,23.3,753,2214,30,0.5,-1.1,8.1,29.2,106.8,0,10,25,9.9,0
295.133,14.7,18.3,-5.3,0,0,0,0,0,0,0,72.3,3,102,14.38,15.16,30.2,31.4,23.8,753.4,2228,30,-0.2,-1.4,8.3,30,108,0,9.9,25,9.8,0
295.233,14.7,17.9,-5.1,0,0,0,0,0,0,0,72.2,3,102,14.38,14.9,30.7,31.7,24.3,744.3,2245,30,0,-2,8.4,30,110.8,0,9.8,24.9,9.7,0
295.328,14.7,17.9,-4.8,0,0,0,0,0,0,0,72.7,3,102,14.5,14.54,30.8,32.1,24.7,748,2248,30,0.4,-1.2,8.7,30,110.2,0,9.6,24.7,9.5,0
295.428,14.7,17.9,-4.7,0,0,0,0,0,0,0,71.8,3,102,14.76,14.11,32,32.2,24.9,738.3,2261,30,0.2,-0.8,8.8,29.2,115.2,0,9.4,24.5,9.3,0
295.522,14.7,17.9,-4.7,0,0,0,0,0,0,0,72.9,3,102,15.06,13.92,32.7,32.4,25.2,736.7,2277,30,0.6,-2.4,8.9,28.9,117.2,0,9.3,24.4,9.2,0
295.623,14.7,17.6,-4.8,0,0,0,0,0,0,0,73.2,3,102,15.26,14.23,32.2,32.2,25.5,718.2,2286,30,1.1,-2.8,9.1,28.9,116.1,0,9.1,24.1,9,0
295.718,14.7,17.6,-4.7,0,0,0,0,0,0,0,72.2,3,102,15.16,14.53,31.9,32,25.4,710.5,2287,30,0.6,-2.1,9,28.9,115.1,0,9,24,8.9,0
295.812,14.7,16.7,-4.8,0,0,0,0,0,0,0,72.5,3,102,15.19,14.87,31.7,30,24.8,720,2304,30,1.2,-0.3,8.5,29.2,114.6,0,9.4,23.5,9.3,0
295.908,14.7,16.7,-5.2,0,0,0,0,0,0,0,72.3,3,102,14.9,15.09,29.9,29.1,23.5,711.6,2300,31,2.4,0.3,8,29.2,106.9,0,10.1,24.1,10,0
296.002,14.7,16.3,-5.5,0,0,0,0,0,0,0,72.3,3,102,14.04,15.03,29.5,28.2,22.8,701.6,2293,31,-0.1,-0.7,7.6,29.2,107,0,10.8,25.9,10.7,0
296.117,14.7,16,-5.9,0,0,0,0,0,0,0,71.8,3,102,13.87,14.87,29.4,27.1,22.2,702.3,2301,31,1.1,-0.7,7.5,29.2,105.2,0,11.3,25.3,11.2,0
296.212,14.7,15.7,-6.5,0,0,0,0,0,0,0,72.5,3,102,13.9,14.47,27.3,26.3,21.2,706.9,2299,31,0.7,-1.6,6.9,28.9,96.7,0,11.8,25.8,11.7,0
296.308,14.7,15.7,-6.7,0,0,0,0,0,0,0,72.7,3,102,14.14,14.21,27.2,26.4,20.9,696.7,2291,31,-0.2,-1.8,7.1,28.9,96.5,0,11.8,25.7,11.7,0
