﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ronDCT
166.333,14.85,9.8,1.1,0.4,3,109,14.99,21.8,22.2,20.83,1226.9,2984,10.5,13.3,33,33,33,33,33,34,60.8,1.04,0,0,0,0,0,0,21.8,23.22,0
166.451,14.85,9.8,1.2,0.7,3,109,14.86,21.8,22.1,21.39,1220.7,2992,10.3,13.9,33,33,33,33,33,36,60.8,1.04,0,0,0,0,0,0,22.2,23.23,0
166.576,14.85,9.8,1.2,0.4,3,109,14.69,21.8,22.1,21.47,1219.5,2994,11,13.7,33,33,33,33,33,36,60.8,1.03,0,0,0,0,0,0,21.8,23.23,0
166.695,14.85,9.8,1.2,0.6,3,109,14.74,21,22.2,21.11,1221.4,3000,11.3,13.4,33,33,33,33,33.5,34,60.4,1.04,0,0,0,0,0,0,22.1,23.29,0
166.817,14.85,9.8,1.2,0.5,3,109,14.53,21.8,22.1,21.5,1219.3,3012,11.5,13.6,33.5,33.5,33.5,33.5,33.5,36,60.4,1.03,0,0,0,0,0,0,22.2,23.25,0
166.935,14.85,9.8,1.2,0.3,3,109,14.59,21.8,22.1,20.97,1217.6,3018,10.7,12.8,33.5,33.5,33.5,33.5,33.5,33,60.7,1.03,0,0,0,0,0,0,21.6,23.33,0
167.055,14.85,9.8,1.3,0.6,3,109,14.51,21.8,22.1,21.33,1219.9,3024,9.9,13.2,33.5,33.5,33.5,33.5,33.5,34,60.7,1.04,0,0,0,0,0,0,22,23.34,0
167.182,14.85,9.8,1.3,0.4,3,109,14.48,21.8,22,21.44,1219.5,3030,9.5,13.3,33.5,33.5,33.5,33.5,33.5,34,60.3,1.03,0,0,0,0,0,0,21.9,23.34,0
167.313,14.85,9.8,1.3,0.4,3,109,14.42,21.8,22,21.42,1215.6,3038,9.1,13.1,33.5,33.5,33.5,33.5,33.5,34,60.6,1.03,0,0,0,0,0,0,21.9,23.39,0
167.435,14.85,9.8,1.3,0.4,3,109,14.34,21.8,22,21.44,1218,3050,8.4,13,33.5,33.5,33.5,33.5,33.5,34,60.6,1.03,0,0,0,0,0,0,21.8,23.44,0
167.553,14.85,9.8,1.3,0.4,3,109,14.27,21.8,21.9,21.42,1217.3,3054,7.4,13,33.5,33.5,33.5,33.5,33.5,34,60.6,1.03,0,0,0,0,0,0,21.8,23.46,0
167.691,14.85,9.8,1.3,0.5,3,109,14.23,21,21.9,21.42,1213.3,3060,6.6,13.1,33.5,33.5,33.5,33.5,33.5,34,60.6,1.03,0,0,0,0,0,0,21.8,23.44,0
167.814,14.85,9.8,1.3,0.4,3,109,14.29,21.8,21.9,21.5,1213.8,3066,6,13.1,33.5,33.5,33.5,33.5,33.5,33,60.6,1.03,0,0,0,0,0,0,21.8,23.48,0
167.944,14.85,9.8,1.3,0.4,3,109,14.21,21.8,21.9,21.53,1215.7,3073,5.1,13.1,33.5,33.5,33.5,33.5,33.5,33,59.7,1.03,0,0,0,0,0,0,21.7,23.51,0
168.064,14.85,9.8,1.3,0.4,3,109,14.1,21,21.8,21.5,1211.6,3083,4,13,33.5,33.5,33.5,33.5,33.5,32,60,1.03,0,0,0,0,0,0,21.6,23.54,0
168.199,14.85,9.8,1.3,0.5,3,109,14.11,21.8,21.8,21.78,1208.4,3087,3.4,13,33.5,33.5,33.5,33.5,33.5,34,60.1,1.03,0,0,0,0,0,0,21.9,23.52,0
168.324,14.85,9.8,1.3,0.2,3,109,14.31,21.8,21.8,21.64,1211.1,3094,3.3,12.6,33.5,33.5,33.5,33.5,33.5,33,60,1.02,0,0,0,0,0,0,21.5,23.55,0
168.444,14.85,9.8,1.3,0.3,3,109,14.23,21,21.8,21.36,1213.2,3102,2.1,12.5,33.5,33.5,33.5,33.5,33.5,32,60.4,1.03,0,0,0,0,0,0,21.7,23.62,0
168.562,14.85,9.8,1.3,0.4,3,109,14.15,21,21.7,21.69,1205.8,3102,1.3,12.7,33.5,33.5,33.5,33.5,33.5,33,60.4,1.02,0,0,0,0,0,0,21.7,23.61,0
