Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 iOS 6677,E Series - N54,2.0,3.4,60,0,87,0,0,0,0.0,1C53CE839503,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,0,7,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2117,0.6,0.0,0.7,24,111,0,47,13,5,1.7,2.2,11,24.0,0.0,100,65,13.8,3,14,3.8,333,2,14.3,2.1,2.1,2.1,2.1,2.1,239,217,0
1.50,2134,0.8,0.0,0.8,24,111,0,41,14,5,0.2,2.2,12,24.0,0.0,100,65,13.8,3,14,4.1,333,2,14.5,0.6,0.6,0.6,0.6,0.6,239,218,0
2.00,2153,0.9,0.0,0.8,24,111,0,41,15,5,24.3,2.2,12,24.0,0.0,100,65,13.8,3,14,4.1,333,2,14.5,0.6,0.6,0.6,0.6,0.6,239,218,0
3.00,2163,1.1,0.0,0.9,24,111,0,36,15,5,24.0,2.2,12,24.0,0.0,100,65,13.9,3,14,4.1,333,2,14.5,0.6,0.6,0.6,0.6,0.6,239,218,0
4.00,2187,1.0,0.0,1.0,26,111,0,30,16,5,22.8,2.2,12,24.0,0.0,100,65,14.3,3,14,4.4,333,2,14.1,23.2,23.2,23.2,23.2,23.2,239,218,0
4.75,2197,1.1,0.0,1.1,26,109,0,23,17,5,22.8,2.2,12,24.0,0.0,100,65,14.3,3,14,4.6,291,2,14.1,23.2,23.2,23.2,23.2,23.2,239,220,0
6.75,2225,1.2,0.0,1.2,30,109,0,18,18,5,21.0,2.2,14,24.0,0.0,100,65,14.9,3,14,5.1,291,2,14.0,21.3,21.3,21.3,21.3,21.3,239,221,0
8.25,2284,0.8,0.0,0.9,33,111,0,36,23,5,17.2,2.2,14,25.0,0.0,100,65,14.9,3,14,5.1,291,2,14.3,18.0,18.0,16.1,16.1,16.1,239,221,0
9.50,2307,0.9,0.0,0.8,34,109,0,41,31,6,16.8,2.2,19,25.0,0.0,100,65,14.7,3,14,6.1,291,2,14.7,18.0,18.0,16.1,16.1,16.1,240,221,0
10.25,2314,1.2,0.0,1.1,37,109,0,23,46,9,4.1,2.2,20,24.0,0.4,100,64,14.5,3,14,6.9,291,2,14.7,18.0,18.0,16.1,16.1,16.1,240,220,0
11.75,2403,1.6,0.0,1.7,42,109,0,14,92,11,5.2,2.2,28,25.0,1.7,100,65,12.3,3,14,7.7,291,2,12.3,2.6,2.6,2.6,2.6,2.6,240,220,0
12.50,2418,1.5,0.0,1.5,44,109,0,14,93,12,10.5,2.2,28,17.0,2.9,100,66,13.0,3,14,9.7,291,2,12.3,2.6,2.6,2.6,2.6,2.6,240,221,0
14.00,2478,1.0,2.9,1.1,59,111,0,36,98,12,12.0,2.2,28,17.0,3.6,100,66,13.2,3,14,9.5,275,2,13.3,13.1,11.2,11.6,11.6,10.1,240,221,0
14.75,2514,1.0,5.2,1.0,66,111,0,41,100,12,12.3,2.2,27,15.0,7.9,100,66,13.1,3,14,9.2,275,2,13.0,13.1,11.2,11.6,11.6,10.1,240,221,0
17.50,2584,3.0,13.0,2.8,90,111,1,99,100,11,13.1,2.2,26,12.0,12.3,100,66,13.1,3,27,8.7,275,2,13.0,12.7,12.7,13.1,13.1,11.6,240,220,0
19.00,2649,4.7,16.0,4.5,99,111,2,99,100,13,10.8,2.2,31,9.0,12.7,100,65,13.2,3,37,10.5,275,2,13.0,12.7,12.7,13.1,13.1,11.6,239,220,0
20.25,2766,7.1,16.5,6.7,100,111,3,99,100,14,7.1,2.2,35,9.0,12.7,100,65,14.0,3,38,10.5,275,2,14.1,7.8,7.8,8.2,8.2,6.7,239,220,0
21.75,2849,9.8,16.7,9.4,100,111,5,99,100,15,4.8,2.2,37,11.0,14.6,100,66,14.0,3,38,12.5,255,2,14.1,4.8,4.8,5.2,5.2,3.7,239,211,0
23.25,2897,11.5,16.8,10.9,100,113,6,99,100,15,4.5,2.2,41,12.0,16.0,100,66,14.3,3,39,13.3,255,2,14.1,4.8,4.8,5.2,5.2,3.7,239,211,0
24.50,3009,14.9,17.0,14.3,100,113,2,34,100,15,3.7,2.2,44,16.0,16.8,100,67,13.0,3,39,14.3,255,2,14.0,3.7,3.7,4.1,4.1,2.6,239,211,0
25.50,3108,15.8,17.0,15.6,100,113,3,41,100,14,2.2,2.2,46,16.0,16.9,100,67,13.3,3,40,15.6,255,2,13.3,3.7,3.7,4.1,4.1,2.6,239,211,0
26.25,3148,15.9,17.0,16.1,100,113,2,41,100,14,2.2,2.2,47,16.0,16.9,100,68,13.2,3,40,16.1,255,2,13.4,3.7,3.7,4.1,4.1,2.6,239,211,0
27.50,3264,16.1,17.0,16.8,100,113,2,40,100,14,2.6,2.2,46,16.0,17.1,100,68,13.6,3,40,16.6,255,2,13.6,3.0,2.6,3.0,3.0,3.0,239,211,0
28.75,3318,16.2,17.0,17.0,100,113,2,39,100,14,3.0,2.2,46,17.0,17.2,100,67,13.7,3,40,16.4,255,2,13.9,3.0,2.6,3.0,3.0,3.0,239,211,0
30.25,3458,16.5,17.0,17.3,100,114,3,39,100,14,3.3,2.2,47,17.0,17.4,100,67,13.4,3,40,16.1,238,2,13.6,3.0,3.3,3.3,3.3,3.3,239,220,0
30.75,3478,16.6,17.0,17.2,100,114,3,41,100,13,3.3,2.2,46,17.0,17.5,100,68,13.6,3,40,16.4,238,2,13.6,3.0,3.3,3.3,3.3,3.3,239,220,0
32.50,3624,16.6,17.0,16.8,100,114,3,42,100,14,4.5,2.2,46,17.0,17.6,100,68,13.5,3,40,16.1,238,2,13.6,4.1,4.1,5.2,4.5,3.0,239,220,0
33.25,3673,16.8,17.0,16.8,100,116,3,42,100,14,4.5,2.2,47,17.0,17.8,100,68,13.7,3,40,15.9,238,2,13.6,4.1,4.1,5.2,4.5,3.0,240,220,0
34.00,3726,16.9,17.0,16.8,100,116,4,41,100,14,4.8,2.2,47,17.0,17.9,100,69,13.5,3,40,15.9,238,2,13.3,4.1,4.1,5.2,4.5,3.0,240,220,0
35.75,3844,16.3,17.0,16.5,100,116,5,42,100,14,5.2,2.2,48,15.0,17.9,100,70,13.3,3,40,15.9,238,2,13.5,4.8,5.2,5.2,5.2,4.1,240,220,0
36.50,3898,16.1,17.0,16.3,100,118,5,44,100,14,5.2,2.2,48,16.0,18.1,100,69,13.6,3,40,16.1,238,2,13.4,4.8,5.2,5.2,5.2,4.1,240,221,0
37.75,3998,17.0,16.9,16.7,100,118,5,40,100,14,5.2,2.2,48,15.0,18.1,100,68,13.5,3,40,16.1,238,2,13.4,5.2,5.2,5.2,5.2,4.5,240,220,0
38.75,4058,17.1,17.0,17.1,100,118,8,40,100,14,6.0,2.2,49,16.0,18.1,100,68,13.5,3,40,16.4,260,2,13.6,5.2,5.2,5.2,5.2,4.5,240,221,0
40.25,4169,17.3,17.0,17.5,100,118,8,41,100,13,5.6,2.1,50,16.0,18.1,100,68,13.7,3,40,16.6,260,2,13.4,5.6,5.6,5.6,5.6,5.6,240,221,0
