﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ronDCT
490.933,14.87,14.1,2.1,0,3,108,14.16,29.2,30.8,19.06,1821.5,1979,-2.3,10.4,26,88,59.9,1,0,0,0,0,0,0,29.7,21.44,0
491.026,14.87,14.1,2,0.2,3,108,14.31,29.2,30.8,19.11,1794.6,1999,-0.6,10.5,26,89,60.3,1.02,0,0,0,0,0,0,29.8,21.32,0
491.127,14.87,14.1,1.9,0.3,3,108,14.47,29.2,30.8,19.39,1773.2,2004,0.3,11,26.5,88,60.1,1.03,0,0,0,0,0,0,30.3,21.41,0
491.225,14.87,14.1,1.8,0.4,3,108,14.33,30,30.7,19.78,1761.6,2020,0.1,11,26,90,60,1.03,0,0,0,0,0,0,30.6,21.59,0
491.328,14.87,14.5,1.7,0.7,3,108,14.1,30.8,31.7,20.42,1788.4,2024,-0.7,11.2,25.5,92,59.8,1.04,0,0,0,0,0,0,31.3,22.12,0
491.426,14.87,14.5,1.7,0.7,3,108,13.44,31.5,31.7,20.69,1825.2,2040,-3,11.6,25.5,92,59.2,1.05,0,0,0,0,0,0,31.5,22.38,0
491.525,14.87,14.5,1.6,0.6,3,108,13.4,31.5,31.8,20.78,1840.5,2046,-2,11.8,25.5,88,59.1,1.04,0,0,0,0,0,0,31.5,22.53,0
491.617,14.87,14.5,1.6,0.6,3,108,14.21,30.8,31.7,20.94,1840.5,2063,0.3,11.9,25.5,88,58.6,1.04,0,0,0,0,0,0,31.6,22.67,0
491.717,14.87,14.5,1.5,0.6,3,108,14.56,31.5,31.8,21.06,1842.1,2071,0.2,12.1,25.5,88,58.2,1.04,0,0,0,0,0,0,31.6,22.8,0
491.815,14.87,14.5,1.5,0.6,3,108,14.58,31.5,31.8,21.11,1845.8,2082,0.1,12.2,25.5,88,58.5,1.05,0,0,0,0,0,0,31.5,22.96,0
491.906,14.87,14.5,1.5,0.6,3,108,14.55,30.8,31.8,21.19,1843,2094,-0.1,12.4,26,87,58.5,1.05,0,0,0,0,0,0,31.5,23.05,0
492.004,14.87,14.5,1.5,0.7,3,108,14.56,30.8,31.7,21.31,1845.5,2102,-0.1,12.6,26,87,58.1,1.05,0,0,0,0,0,0,31.5,23.17,0
492.095,14.87,14.5,1.5,0.7,3,108,14.59,30.8,31.7,21.42,1846.8,2115,2.6,12.8,26,87,58.4,1.05,0,0,0,0,0,0,31.5,23.29,0
492.184,14.87,14.5,1.4,0.7,3,108,14.61,31.5,31.7,21.69,1851.7,2128,3,13,26,88,58.7,1.05,0,0,0,0,0,0,31.7,23.43,0
492.275,14.87,14.5,1.4,0.7,3,108,14.55,31.5,31.8,21.78,1855.9,2134,2.8,13,26,88,58.6,1.05,0,0,0,0,0,0,31.6,23.55,0
492.365,14.87,14.5,1.4,0.7,3,108,14.34,31.5,31.8,21.86,1853,2151,2.7,13.3,26,87,58.5,1.05,0,0,0,0,0,0,31.8,23.7,0
492.463,14.87,14.5,1.4,0.7,3,108,14.29,31.5,31.9,22.06,1867.8,2160,0.1,13.3,26,88,58.5,1.05,0,0,0,0,0,0,31.7,23.86,0
492.555,14.87,14.5,1.4,0.8,3,108,14.47,31.5,31.9,22.08,1872.5,2175,0.5,13.4,26.5,88,58.4,1.06,0,0,0,0,0,0,32.8,23.99,0
492.643,14.87,14.5,1.4,0.6,3,108,14.61,32.2,31.8,23.14,1869,2184,0.8,13.4,26,90,58.7,1.04,0,0,0,0,0,0,32.8,24.11,0
492.737,14.87,14.5,1.5,0.3,3,108,14.59,32.2,31.9,22.83,1865.3,2188,-0.1,12.8,26.5,90,58.2,1.03,0,0,0,0,0,0,32,24.26,0
492.837,14.87,14.5,1.5,0.2,3,108,14.35,31.5,31.9,22.72,1881.1,2208,-0.6,12.7,26.5,89,58.2,1.02,0,0,0,0,0,0,32.3,24.37,0
492.937,14.87,14.5,1.5,0.1,3,108,14.6,31.5,31.9,22.86,1882.9,2216,0.1,12.6,26.5,89,58.2,1.01,0,0,0,0,0,0,31.9,24.51,0
493.036,14.87,14.5,1.6,0.1,3,108,14.69,31.5,31.9,22.72,1884.6,2229,0,12.4,26.5,88,58.1,1.01,0,0,0,0,0,0,31.9,24.64,0
493.135,14.87,14.5,1.6,0.1,3,108,14.62,31.5,31.9,22.94,1889.3,2242,0.6,12.4,26.5,88,58,1.01,0,0,0,0,0,0,31.8,24.8,0
493.235,14.87,14.5,1.6,0,3,108,14.61,31.5,31.9,23.11,1891.4,2254,0.4,12.4,27,88,57.9,1.01,0,0,0,0,0,0,31.8,24.96,0
493.334,14.87,14.5,1.6,0,3,108,14.59,31.5,32,23.42,1894.1,2265,0.3,12.4,27,87,57.3,1.01,0,0,0,0,0,0,33.3,25.35,0
493.434,14.87,15.3,1.6,0,3,108,14.62,33.8,32.7,25.33,1938.5,2284,0.4,13,26,92,56.6,1.01,0,0,0,0,0,0,35.2,26.18,0
493.537,14.87,15.7,1.6,0,3,108,14.39,35.2,34.3,26.44,2049.7,2292,-1.5,13.3,25.5,100,55.9,1,0,0,0,0,0,0,35.8,26.98,0
493.634,14.87,16.1,1.7,0,3,108,14.22,35.2,34.2,26.25,2045.3,2308,-2.4,12.8,25.5,100,55,1,0,0,0,0,0,0,36.1,27.83,0
493.726,14.87,16.5,1.8,0,3,108,14.32,36.8,36,28.39,2161.6,2328,-2.2,13.2,24.5,104,55,1,0,0,0,0,0,0,39,29.21,0
493.826,14.87,18.4,1.8,0.2,3,108,14.45,42,40,34.31,2355.8,2346,-2.4,16.4,23.5,118,54.5,1.02,0,0,0,0,0,0,47,32.84,0
493.926,14.87,20.8,1.8,0.4,3,108,14.45,47.2,45.9,37.17,2510.2,2373,0,17.7,23.5,142,52.8,1.04,0,0,0,0,0,0,49.9,37.27,0
494.015,14.87,22,2,0.6,3,108,13.95,50.2,49.3,39.28,2531,2389,0,18.1,23.5,152,51.1,1.05,0,0,0,0,0,0,51.6,40.21,0
494.106,14.87,24.3,2.3,1,3,108,13.96,51.8,52.2,40.53,2555,2411,0,18.2,22.5,158,49.9,1.09,0,-3,0,0,-3,0,53.6,44.1,0
494.195,14.87,27.8,2.5,2.7,3,108,13.97,55.5,58.2,45.83,2602.4,2440,0,22.2,19,167,72.4,1.2,0,-3,0,0,-3,-3,62.4,49.77,0
494.286,14.87,32.5,2.7,4.6,3,108,14.1,66,66.5,55.72,2610.9,2453,0,29.7,4,183,66.7,1.28,-3,-3,0,-3,-3,-3,76.3,57.18,0
494.383,14.87,36.9,3.2,4.3,3,108,13.65,81.8,77,66.36,2615.9,2529,0,25.9,2,228,37.2,1.3,-3,-3,0,-3,-3,-3,82.5,65.99,0
494.476,14.87,38.8,4.3,4.6,3,108,13.62,83.2,84,68.83,2653.6,2522,0,23.1,3,235,30.1,1.32,-3,-2.7,0,-3,-2.7,-3,84.6,71.22,0
494.564,14.87,40.8,5.5,4.6,3,108,13.49,83.2,85.7,69.61,2681.4,2574,0,21.4,3.5,241,36.6,1.33,-3,-2.7,0,-3,-2.7,-2.7,85.8,76.11,0
494.653,14.87,42.7,5.3,5.1,3,108,13.56,87,91,74.72,2668.1,2612,0,25.7,4.3,258,41.7,1.36,-2.7,-2.7,0,-2.7,-2.7,-2.7,91,80.86,0
494.745,14.87,45.1,5.1,5.6,3,108,13.41,93,94.4,81.67,2666.1,2647,0,33.2,4.8,278,41.6,1.4,-2.7,-2.7,0,-2.7,-2.3,-2.7,98.6,86.51,0
494.833,14.87,51.4,5.5,6.4,3,106,13.24,102.8,105.5,92.92,2668.6,2706,0,60.1,3.8,306,47.7,1.45,-2.7,-2.3,0,-2.7,-2.3,-2.3,109.4,97.65,0
494.924,14.87,55.3,6.4,7,3,106,12.97,111,116.6,100.69,2691.1,2736,0,63.8,3.3,348,35.7,1.49,-2.3,-2.3,0,-2.3,-2.3,-2.3,117.5,107.88,0
495.005,14.87,57.6,7.5,7.6,3,106,12.48,119.2,122.3,108.75,2711.7,2814,0,63.5,4.2,378,45.6,1.54,-2.3,-2.3,0,-2.3,-2.3,-2.3,122.3,116.93,0
495.094,14.87,62.7,8,9.1,3,106,12.81,123,132.5,114.44,2728.2,2846,0,65.5,4.7,397,56.9,1.65,-2.3,-1.9,0,-2.3,-1.9,-2.3,127.4,129.97,0
495.183,14.87,68.2,9.4,11,3,106,12.48,132,144,125.78,2713.2,2898,0,66.9,3.7,422,54.9,1.77,-2.3,-1.9,0,-2.3,-1.9,-1.9,139.1,143.76,0
495.276,14.87,76.1,11.2,13,3,106,11.86,143.2,158.6,139.75,2691.7,2952,0,68.2,3.1,464,57.8,1.9,-1.9,-1.9,0,-1.9,-1.9,-1.9,151.9,160.04,0
495.373,14.87,82.7,13.4,14.5,3,106,11.47,156.8,167.7,156.28,2684.9,3048,0,68.4,3.1,514,54.5,2.03,-1.9,-1.9,0,-1.9,-1.5,-1.9,164,176.06,0
495.453,14.87,85.9,15,15.8,3,106,11.37,166.5,175.4,167.58,2646.4,3108,0,69.3,2.6,553,56.7,2.11,-1.9,-1.5,0,-1.9,-1.5,-1.5,170.7,187.74,0
495.543,14.87,89.4,16.2,16.8,3,106,11.5,172.5,180.1,178.17,2588.9,3180,0,69.2,2.6,586,62,2.2,-1.9,-1.5,0,-1.9,-1.5,-1.5,175,199.35,0
495.623,14.87,93.7,17.2,17.9,3,106,11.7,175.5,187.5,184.39,2529,3273,0,69.9,3.5,603,58,2.28,-1.5,-1.5,0,-1.5,-1.5,-1.5,177,207.3,0
495.703,14.87,98.4,18,17.9,3,106,11.77,177.8,191,190.44,2461.2,3320,0,70.4,3.5,618,51.5,2.31,-1.5,-1.5,0,-1.5,-1.2,-1.5,179.8,215,0
495.783,14.87,100,18.5,17.9,3,106,11.89,179.2,191,196.22,2377.7,3404,0,70.5,4,631,54.8,2.33,-1.5,-1.2,-3,-1.5,-1.2,-1.2,179.3,221.99,0
495.874,14.87,100,18.2,17.9,3,106,12.19,178.5,191,200.58,2286.2,3516,0,71.6,4,631,56.4,2.34,-1.2,-1.2,-3,-1.2,-1.2,-1.2,177.3,230.89,0
495.966,14.87,100,17.6,17.9,3,106,12.15,177.8,191,205.58,2219.2,3582,0,72.9,4.8,632,60.7,2.35,-1.2,-1.2,-3,-1.2,-1.2,-4.2,175.4,237.7,0
496.065,14.87,100,17,17.9,3,106,12.01,174.8,191,203.28,2177.5,3636,0,73.7,4.8,618,59.5,2.36,-1.2,-0.8,-3,-1.2,-0.8,-4.2,173.8,244.67,0
496.154,14.87,100,16.6,17.9,3,104,11.93,172.5,191,206.03,2171.1,3696,0,74.8,4.8,610,59.9,2.36,-1.2,-0.8,-2.7,-1.2,-0.8,-4.2,173.1,250.78,0
496.244,14.87,100,16.2,17.9,3,104,11.79,172.5,191,209.69,2171.4,3776,0,76.4,5.2,610,61.2,2.37,-0.8,-0.8,-2.7,-0.8,-0.8,-4.2,172.7,255.86,0
496.334,14.87,100,16,17.9,3,104,11.63,172.5,191,213.06,2196.2,3843,0,79.1,5.2,610,60.5,2.38,-0.8,-0.8,-2.7,-0.8,-0.4,-3.8,172.3,262.28,0
496.426,14.87,100,15.9,17.9,3,104,11.51,171.8,191,216.03,2195.5,3914,0,80.6,5.2,608,60.5,2.38,-0.8,-0.4,-2.7,-0.8,-0.4,-3.8,172.4,266.89,0
496.526,14.87,100,15.8,17.9,3,104,11.43,172.5,191,220.5,2198.8,3984,0,82.2,5.2,610,61.2,2.39,-0.4,-0.4,-2.3,-0.4,-0.4,-3.8,172.3,272.86,0
496.623,14.87,100,15.6,17.9,3,104,11.36,171.8,191,224.03,2193.1,4063,0,84.5,5.6,606,62.1,2.4,-0.4,-0.4,-2.3,-0.4,-0.4,-3.4,171.5,279.06,0
496.706,14.87,100,15.4,17.9,3,104,11.35,171,190.9,226.25,2190.6,4121,0,86.5,5.6,605,62.8,2.4,-0.4,0,-2.3,-0.4,0,-3.4,170.7,283.84,0
496.795,14.87,100,15.3,17.9,3,104,12.04,170.2,190.9,228.53,2364.9,4175,-14.1,87.5,5.6,602,62.8,2.41,-0.4,0,-1.9,-0.4,0,-3.4,169.7,289.73,0
496.885,14.87,100,15.3,17.9,3,104,12.42,169.5,190.8,231.17,2592,4255,-15.5,89.3,6,601,65.8,2.41,0,0,-1.9,0,0,-3,169.1,294.5,0
496.978,14.87,100,15.2,17.9,3,104,12.72,168.8,190.7,233.64,2673.1,4300,-16,90.7,6,600,67.5,2.42,0,0,-1.9,0,0,-3,168.5,297.85,0
497.075,14.87,100,15.2,17.9,3,104,12.88,168,190.6,237.44,2630.8,4375,-16.1,92.1,6,600,61.1,2.43,0,0,-1.5,0,0,-3,168.7,299.48,0
497.165,14.87,100,15.3,17.9,3,104,12.87,168,190.6,243.61,2608.9,4483,-16.1,93.3,6,602,62.8,2.43,0,0,-1.5,0,0,-3,169,301.2,0
497.257,14.87,100,15.5,17.9,3,104,12.89,168.8,190.5,246.25,2567.7,4501,-15.8,93.9,6,613,64,2.44,0,0,-1.5,0,0,-2.7,169.6,303.64,0
497.357,14.87,100,15.5,17.9,3,104,12.84,169.5,190.5,250.25,2531.3,4604,-15.8,95.1,6.5,618,62.5,2.45,0,0,-1.2,0,0,-2.7,169.3,306.29,0
497.455,14.87,100,15.3,17.9,3,102,12.79,168.8,190.4,252.69,2494,4648,-15.9,96.5,6.5,612,67,2.45,0,0,-1.2,0,0,-2.7,168.6,309.24,0
497.545,14.87,100,15,17.9,3,102,12.79,168,190.3,255.08,2489.6,4726,-15.9,97.4,6.5,608,70.7,2.46,0,0,-1.2,0,0,-2.3,167.4,311.81,0
497.638,14.87,100,14.8,17.9,3,102,12.73,166.5,190.3,256,2474.6,4772,-16.1,98.2,6.5,600,73.1,2.46,0,0,-1.2,0,0,-2.3,166.2,315.12,0
497.747,14.87,100,14.7,17.9,3,102,12.72,165.8,190.2,257.53,2488.3,4827,-16.3,99.1,6.5,592,71.1,2.46,0,0,-0.8,0,0,-2.3,165.3,318.54,0
497.845,14.87,100,14.7,17.9,3,102,12.79,164.2,190.1,260.19,2464.1,4908,-16.1,99.4,6.5,588,71.7,2.46,0,0,-0.8,0,0,-2.3,164.6,322.03,0
497.937,14.87,100,14.7,17.9,3,102,12.78,164.2,190.1,262.97,2450.9,4998,-15.8,99.7,6.5,582,71.8,2.47,0,0,-0.8,0,0,-1.9,164,325.68,0
498.047,14.87,100,14.7,17.9,3,102,12.73,163.5,189.8,265.86,2452.7,5076,-15.6,100,6.5,576,73.6,2.47,0,0,-0.8,0,0,-1.9,162.5,329.41,0
498.148,14.87,100,14.5,17.9,3,102,12.69,161.2,187,268.25,2437.8,5156,-15.3,100,6.5,570,76.7,2.47,0,0,-0.4,0,0,-1.9,161.6,333.03,0
498.247,14.87,100,14.4,17.9,3,102,12.71,161.2,186.9,267.89,2438.6,5158,-15.2,99.9,6.5,566,76.3,2.47,0,0,-0.4,0,0,-1.5,161,336.32,0
498.347,14.87,100,14.2,17.9,3,102,12.64,160.5,185.5,269.92,2450.3,5204,-15.4,99.9,6.5,565,77.6,2.47,0,0,-0.4,0,0,-1.5,160.7,339.44,0
498.447,14.87,100,14.2,17.9,3,102,12.62,159.8,184.4,272.44,2440.6,5312,-15.4,99.9,6.5,564,79.1,2.47,0,0,0,0,0,-1.5,159.5,342.39,0
498.546,14.87,100,14.2,17.9,3,102,12.55,159,182.9,274.08,2461.2,5360,-15.6,99.9,6.5,563,82,2.47,0,0,0,0,0,-1.5,158.8,345.26,0
498.649,14.87,100,14.2,17.8,3,102,12.63,158.2,181.8,276.11,2449.5,5408,-15.2,100,6.5,560,80.5,2.47,0,0,0,0,0,-1.2,158.1,347.99,0
498.937,14.87,100,13.8,17.1,3,102,12.42,156,176.8,280.28,2458.8,5580,-15.4,99.9,7,562,81.5,2.43,0,0,0,0,0,-1.2,155.5,355.42,0
499.046,14.87,100,13.6,17,3,102,12.43,154.5,176.4,280.58,2441.3,5630,-15.4,99.9,7,553,84.8,2.42,0,0,0,0,0,-0.8,153.9,357.57,0
499.146,14.87,100,13.4,16.8,3,102,12.48,153,174.9,280.47,2454.8,5706,-15.2,99.9,7,542,87.9,2.41,0,0,0,0,0,-0.8,152.6,359.59,0
499.246,14.87,84.3,13.4,16.6,3,102,12.42,151.5,173,280.61,2456.5,5736,-15.4,99.9,6.5,533,51.8,2.4,0,0,0,0,0,-0.8,151.2,361.39,0
499.346,14.87,79.2,13.1,16.5,3,102,12.4,150.8,172.1,281.56,2452.7,5832,-15.5,99.9,6.5,522,47.9,2.39,0,0,0,0,0,-0.8,146.8,363.12,0
499.448,14.87,92.5,12.2,16.3,3,102,12.67,144.8,169.8,268.86,2454.2,5839,-14,99.9,6.5,488,88.6,2.38,0,0,0,0,0,-0.4,140.9,364.69,0
499.546,14.87,100,11.3,16.3,3,102,12.77,138.8,169.7,262.14,2500.5,5896,-13.9,99.9,7.5,464,89.1,2.37,0,0,0,0,0,-0.4,136.7,366.21,0
499.647,14.87,100,10.8,16,3,102,12.66,135,167.6,260.22,2503.4,5975,-15.1,99.9,7.5,440,85.5,2.36,0,0,0,0,0,-0.4,135.4,367.5,0
499.746,14.87,100,11,15.8,3,102,12.76,135,166.3,265.28,2476.4,6008,-16.2,99.9,7.5,439,81.3,2.34,0,0,0,0,0,-0.4,137.6,368.69,0
499.846,14.87,100,11.3,15.7,3,102,12.69,138,165.5,270.47,2429.3,6056,-16.9,99.9,7.5,449,81.8,2.33,0,0,0,0,0,0,139.3,369.84,0
499.947,14.87,100,11.5,15.5,3,102,12.69,139.5,164.6,274.81,2451.6,6082,-17.8,99.9,7.5,456,79.5,2.32,0,0,0,0,0,0,139.9,371.01,0
500.044,14.87,100,11.6,15.4,3,102,12.66,140.2,164.1,278.47,2454.6,6138,-18.2,99.9,7,456,79.6,2.31,0,0,0,0,0,0,140.5,372.21,0
500.137,14.87,100,11.6,15.2,3,102,12.69,140.2,163.4,280.44,2442.2,6170,-18.3,99.9,7,459,78.7,2.3,0,0,0,0,0,0,140.8,373.31,0
500.237,14.87,100,11.6,15.1,3,102,12.65,140.2,162.3,283.08,2455.3,6258,-18.7,99.9,7,462,79.2,2.29,0,0,0,0,0,0,140.6,374.43,0
500.336,14.87,100,11.5,14.9,3,102,12.58,140.2,161.6,283.17,2463.3,6248,-19.1,99.9,7,461,77.8,2.28,0,0,0,0,0,0,140.3,375.47,0
500.435,14.87,100,11.4,14.9,3,102,12.63,140.2,161.4,285.31,2455.8,6290,-19.5,99.9,7,460,78.2,2.27,0,0,0,0,0,0,140.4,376.49,0
500.526,14.87,100,11.4,14.6,3,102,12.58,139.5,160.1,286.08,2457.3,6336,-20,99.9,7.5,462,77,2.26,0,0,0,0,0,0,139.5,377.32,0
500.626,14.87,100,11.1,14.4,3,102,12.61,138.8,159.1,287,2447.5,6379,-20.5,99.9,7.5,466,78.4,2.24,0,0,0,0,0,0,139.1,378.3,0
500.717,14.87,79.2,11.2,14.4,3,102,12.64,138.8,159.4,283.11,2470,6340,-20.7,99.9,7.2,460,47.9,2.24,0,0,0,0,0,0,138.6,379,0
500.815,14.87,25.1,11.2,14.4,4,102,12.98,138.8,158.8,262.36,2367.7,5582,0,99.9,-1.9,339,47.6,2.2,0,0,0,0,0,0,146.6,370.38,0
500.903,14.87,0,12.4,13.4,4,102,12.21,150.8,155.7,251.92,2125.3,5001,0,70.7,-12.2,284,30.2,2,0,0,0,0,0,0,139.9,320.25,0
500.995,14.87,0,12.7,0,4,102,11.61,113.2,80.2,149,2005.5,4988,0,18.9,-15,174,47.7,1.16,0,0,0,0,0,0,60.4,216.5,0
501.075,14.87,0,15.4,0,4,102,13.17,29.2,21.2,34.86,1102,4994,0,7.7,7.3,34,47.3,1,0,0,0,0,0,0,17.7,144.53,0
501.165,14.87,0,11.8,0,4,102,11.53,16.5,21.1,29.94,1096.5,4914,0,7.6,0.5,-20,47.9,1,0,0,0,0,0,0,22.6,103.72,0
501.255,14.87,0,9.3,4.3,4,102,12.12,24.8,25.8,42.69,1120.6,4980,0,9.1,-2.5,-52,47.7,1.1,0,0,0,0,0,0,27,75.81,0
501.336,14.87,0,7.5,0,4,102,34.27,25.5,26,39.97,1138.8,4946,0,10.6,-2,-52,48.9,1.01,0,0,0,0,0,0,24.2,63.38,0
501.435,14.87,0,6.3,0,4,102,59.53,24,25.9,39.06,1156.8,4934,0,11.8,-1.5,-52,47.8,1,0,0,0,0,0,0,24.7,54.42,0
501.536,14.87,0,5,0,4,102,72.01,24.8,25.7,39.86,1173.2,4930,0,12.5,-2,-52,48.7,1,0,0,0,0,0,0,25.1,49.55,0
501.635,14.87,0,4.2,0,4,102,82.81,24.8,25.7,39.89,1186.7,4896,0,13.6,-2,-51,48.6,1,0,0,0,0,0,0,25.1,46.79,0
501.723,14.87,0,3.7,0,4,102,88.89,24.8,25.5,39.47,1198.1,4890,0,13.9,-2,-51,48.9,1,0,0,0,0,0,0,25.1,45.46,0
501.806,14.87,0,3.3,0,4,102,97.33,24.8,25.5,39.22,1207.1,4873,0,14.5,-2,-51,48.8,1,0,0,0,0,0,0,24.9,44.53,0
501.906,14.87,0,3,0,4,102,103.41,24.8,25.3,38.92,1219.1,4846,0,14.7,-2,-50,49,1,0,0,0,0,0,0,24.6,43.65,0
502.006,14.87,0,2.7,0,4,102,110.83,24,25.1,38.33,1229.6,4822,0,15,-1.5,-50,49.3,1.01,0,0,0,0,0,0,24.7,42.96,0
502.104,14.87,0,2.5,0.2,4,102,116.91,24.8,25,38.47,1239.6,4799,0,15.1,-2,-50,49.5,1.01,0,0,0,0,0,0,24.6,42.42,0
502.194,14.87,0,2.4,0.1,4,102,129.27,24,24.9,37.78,1247.4,4784,0,15.1,-2,-50,49.9,1.02,0,0,0,0,0,0,24.5,41.92,0
502.284,14.87,0,2.2,0.3,4,102,134.28,24,24.8,37.67,1255.2,4752,0,15.1,-2,-50,49.8,1.02,0,0,0,0,0,0,24.5,41.53,0
502.375,14.87,0,2.1,0.1,4,102,149.31,24,24.5,36.97,1263.2,4714,0,15.1,-2,-50,50.4,1.01,0,0,0,0,0,0,24.2,40.9,0
502.455,14.87,0,2,0.1,4,102,152.65,24,24.4,36.78,1268.4,4710,0,15,-2,-50,50.2,1.01,0,0,0,0,0,0,23.9,40.51,0
502.555,14.87,0,2,0.2,4,102,160.16,23.2,24.4,35.94,1275.5,4689,0,15.2,-2,-50,50.7,1.03,0,0,0,0,0,0,23.8,40.1,0
502.645,14.87,0,1.9,0.4,4,102,173.25,23.2,24.2,36,1282.1,4660,0,15.6,-2,-49,50.6,1.03,0,0,0,0,0,0,23.9,39.72,0
502.735,14.87,0,1.8,0.3,4,102,186.3,23.2,24,35.78,1289.5,4620,0,15.6,-2,-49,51.2,1.02,0,0,0,0,0,0,23.8,39.13,0
502.825,14.87,0,1.8,0.1,4,102,189.57,23.2,23.8,34.83,1295.5,4595,0,15.1,-2,-48,50.8,1.01,0,0,0,0,0,0,23.4,38.67,0
502.916,14.87,0,1.8,0.1,4,102,204.25,23.2,23.6,34.44,1301.4,4565,0,15,-2,-48,51.3,1.01,0,0,0,0,0,0,23.3,38.11,0
503.013,14.87,0,1.7,0.1,5,102,209.15,22.5,23.4,33.5,1307.2,4541,0,15,-1.5,-48,51.8,1.02,0,0,0,0,0,0,22.9,37.52,0
503.105,14.87,0,1.7,0.2,5,102,218.94,22.5,23.2,33.06,1314.1,4474,0,15,-2.5,-48,52.7,1.02,0,0,0,0,0,0,22.8,36.91,0
503.195,14.87,0,1.7,0,5,102,225.47,21.8,22.6,31.53,1318.7,4364,0,14.2,-2.5,-47,54.7,1,0,0,0,0,0,0,20.6,35.36,0
503.297,14.87,0,1.7,0,5,102,231.99,18.8,20.3,25.5,1325.4,4234,0,11.4,-1.5,-48,58.6,1,0,0,0,0,0,0,17.8,32.45,0
503.396,14.87,0,1.7,0,5,102,228.73,16.5,18.1,21.53,1330.7,4110,0,10.2,-0.5,-47,60.5,1,0,0,0,0,0,0,15.8,28.91,0
503.496,14.87,0,1.6,0,5,102,205.89,14.2,15.9,17.94,1337,3995,0,8.8,0.5,-47,62.5,1,0,0,0,0,0,0,13.3,25.2,0
503.595,14.87,0,1.6,0,5,102,179.78,12,13.5,14.92,1343.1,3876,0,8.2,0,-46,62.6,1,0,0,0,0,0,0,11.4,21.58,0
503.697,14.87,0,1.5,0,5,102,161,11.2,12.5,14.14,1347.9,3750,0,8.1,0,-46,62.6,1,0,0,0,0,0,0,11.8,19.15,0
503.796,14.87,0,1.3,0.2,5,102,174.89,12,12.5,14.5,1354.5,3666,0,8.3,0,-46,62.3,1.01,0,0,0,0,0,0,12.3,17.66,0
503.897,14.87,0,1.3,0.1,5,102,189.57,12,12.5,14.28,1359.7,3598,0,8.4,0,-46,61.9,1.01,0,0,0,0,0,0,12.3,16.71,0
503.995,14.87,0,1.4,0.1,5,102,192.83,12,12.4,14.08,1364.2,3538,0,8.4,0,-46,61.6,1.01,0,0,0,0,0,0,12.3,16.08,0
504.095,14.87,0,1.3,0.1,5,102,196.1,12,12.4,13.81,1370,3476,0,8.2,0,-44,61.9,1.01,0,0,0,0,0,0,12.2,15.59,0
504.195,14.87,0,1.3,0.1,5,102,197.73,12,12.4,13.56,1374.5,3458,0,8.1,-0.5,-44,61.1,1.01,0,0,0,0,0,0,12.2,15.29,0
504.296,14.87,0,1.3,0.3,5,102,209.15,12,12.4,13.47,1378.5,3430,0,8.3,-0.5,-44,61.7,1.02,0,0,0,0,0,0,12.2,15.06,0
504.396,14.87,0,1.2,0.4,5,102,202.62,12,12.4,13.67,1384.9,3402,0,8.4,-0.5,-44,61.5,1.02,0,0,0,0,0,0,12.4,14.88,0
504.495,14.87,0,1.2,0.2,5,102,199.36,12,12.4,13.47,1389.1,3370,0,8.4,-0.5,-44,61.5,1.02,0,0,0,0,0,0,12.4,14.71,0
504.594,14.87,0,1.2,0.1,5,102,183.04,12,12.4,13.22,1394.2,3333,0,8.3,-0.5,-44,61.7,1.01,0,0,0,0,0,0,12.2,14.55,0
504.697,14.87,0,1.2,0.2,5,102,194.47,12,12.4,13,1399.4,3322,0,8.3,-0.5,-44,61.5,1.02,0,0,0,0,0,0,12.1,14.43,0
504.798,14.87,0,1.1,0.2,5,102,202.62,12,12.4,12.92,1404,3297,0,8.4,-0.5,-44,61.5,1.02,0,0,0,0,0,0,12.2,14.3,0
504.898,14.87,0,1.1,0.2,5,102,199.36,12,12.4,12.89,1408.4,3277,0,8.6,-0.5,-43,61.5,1.02,0,0,0,0,0,0,12.2,14.18,0
504.997,14.87,0,1.1,0.2,5,102,194.47,12,12.4,12.72,1413,3248,0,8.6,-0.5,-43,61.5,1.02,0,0,0,0,0,0,12.1,14.07,0
505.098,14.87,0,1.1,0.2,5,102,205.89,12,12.3,12.67,1417.7,3230,0,8.6,-0.5,-43,61.5,1.02,0,0,0,0,0,0,12.2,13.96,0
505.197,14.87,0,1.1,0.2,5,102,212.41,12,12.3,12.61,1421.8,3208,0,8.7,-0.5,-42,61.5,1.02,0,0,0,0,0,0,12.2,13.85,0
505.296,14.87,0,1.1,0.2,5,102,209.15,12,12.3,12.64,1426.4,3186,0,8.7,-1,-42,61.5,1.01,0,0,0,0,0,0,12.3,13.75,0
