﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 Stage 2 93oct_98ronAT_noALP
48.824,14.9,23.5,0.4,0,3,133,14.52,1.74,21.56,1373.8,1871,8,15.1,25,104,31.9,1,-0.3,0,0,0,0,0,0,35.9,36.8,23.93,17.47,0.48,0
48.924,14.9,23.5,0.5,0,3,133,14.45,1.76,21.94,1392.4,1873,4.6,14.9,25,106,31.6,1,-0.3,0,0,0,0,0,0,36.2,36.9,24.16,17.23,0.48,0
49.054,14.9,23.5,0.5,0,3,133,14.42,1.69,22,1392.4,1880,4.4,14.8,25,106,31.3,1,-0.3,0,0,0,0,0,0,36.7,37.4,24.56,16.96,0.49,0
49.144,14.9,23.5,0.5,0,3,133,14.51,1.53,22.58,1392.4,1897,4,15,25,108,31,1,-0.3,0,0,0,0,0,0,37.3,37.8,24.87,16.78,0.5,0
49.265,14.9,23.1,0.6,0,3,133,14.61,1.49,22.92,1392.4,1908,5,15.1,25,109,30.9,1,-0.3,0,0,0,0,0,0,37.3,37.5,25.07,16.58,0.5,0
49.379,14.9,23.1,0.6,0,3,133,14.74,1.4,23,1410.9,1920,7.1,14.9,25,110,30.7,1,-0.3,0,0,0,0,0,0,36.7,35.1,24.59,16.45,0.49,0
49.494,14.9,19.6,0.6,0,3,131,14.63,1.35,21.69,1410.9,1915,9.8,13.7,26,100,30.6,1,-0.3,0,0,0,0,0,0,34.4,34.5,23.6,16.32,0.48,0
49.574,14.9,19.6,0.6,0,3,131,14.38,1.26,21.25,1392.4,1934,7.7,13.6,26,98,30.4,1,-0.3,0,0,0,0,0,0,34,33.7,23.19,16.26,0.47,0
49.754,14.9,19.6,0.6,0,3,131,14.19,1.18,20.83,1355.2,1943,1.3,13.1,26,96,30.5,1,-0.3,0,0,0,0,0,0,32,32.4,22.29,16.19,0.45,0
49.844,14.9,19.6,0.6,0,3,131,13.95,1.12,19.78,1318.1,1946,0.9,13,26.5,90,30.4,1,-0.3,0,0,0,0,0,0,31.4,31.5,21.77,16.14,0.44,0
49.985,14.9,19.6,0.6,0,3,131,14.23,1.04,19.5,1281,1962,2.6,12.8,26.5,88,30.3,1,-0.3,0,0,0,0,0,0,30.8,31.4,21.62,16.09,0.44,0
50.120,14.9,19.6,0.6,0,3,131,14.66,0.93,19.44,1243.8,1970,3.6,13,27,87,30.3,1,-0.3,0,0,0,0,0,0,30.7,31.1,21.65,16.06,0.44,0
50.214,14.9,19.6,0.6,0,3,131,14.75,0.77,19.61,1225.3,1992,8.4,13,27,88,30.3,1,-0.3,0,0,0,0,0,0,30.3,30.8,21.47,16.03,0.44,0
50.374,14.9,19.6,0.6,0,3,131,14.52,0.74,19.33,1188.2,1998,3.6,13,27,85,30.2,1,-0.3,0,0,0,0,0,0,30,30.4,21.34,15.99,0.43,0
50.464,14.9,19.6,0.5,0,3,131,13.91,0.69,19.31,1188.2,2004,-0.9,13,28,84,30.2,1,-0.3,0,0,0,0,0,0,29.8,30.1,21.26,15.98,0.43,0
50.614,14.9,19.6,0.5,0,3,131,14.19,0.66,19.17,1188.2,2008,1.5,13,28,84,30.2,1,-0.3,0,0,0,0,0,0,29.5,29.6,20.94,15.96,0.43,0
50.714,14.9,19.6,0.5,0,3,131,14.78,0.57,19.03,1188.2,2022,4.2,13,28,82,30.2,1,-0.3,0,0,0,0,0,0,29.2,29.7,21,15.95,0.43,0
50.834,14.9,19.6,0.5,0,3,131,14.98,0.48,19.03,1169.6,2034,5.1,13.1,28,82,30.2,1,-0.3,0,0,0,0,0,0,29.2,30.3,21.33,15.93,0.43,0
50.937,14.9,20,0.4,0,3,131,14.78,0.42,19.69,1132.5,2053,8.6,13.8,27.5,83,30.1,1,-0.3,0,0,0,0,0,0,31.2,33,22.51,15.9,0.46,0
51.056,14.9,21.6,0.4,0,3,131,14.24,0.34,21.81,1132.5,2072,4,15.6,27,94,30.1,1,-0.3,0,0,0,0,0,0,34.4,35.3,24.64,15.83,0.49,0
51.205,14.9,23.1,0.3,0,3,131,14.45,0.25,23.81,1188.2,2087,4.6,16.8,27,104,30,1,-0.3,0,0,0,0,0,0,36.4,37.7,26.5,15.73,0.52,0
51.345,14.9,24.3,0.3,0,3,131,14.83,0.25,25,1299.5,2098,7.3,17.8,27.5,114,30,1,-0.3,0,0,0,0,0,0,38.4,39.7,28.31,15.63,0.56,0
51.445,14.9,25.9,0.3,0,3,131,14.9,0.11,26.94,1355.2,2118,8,18.7,27.5,122,29.8,1,-0.3,0,0,0,0,0,0,40.6,41.4,29.72,15.55,0.58,0
51.579,14.9,26.3,0.3,0,3,131,14.76,0.06,28.06,1410.9,2132,7.5,18.9,27,128,29.8,1,-0.3,0,0,0,0,0,0,41.7,42.5,30.88,15.48,0.6,0
51.665,14.9,27.8,0.4,0,3,131,14.01,0.02,29.06,1485.2,2146,3.1,20.7,27,131,29.5,1,-0.3,0,0,0,0,0,0,43.8,47.1,33.05,15.41,0.64,0
