﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 stg 2 plus 91_95AT_noALP
12.358,14.9,25.9,0.4,0,3,124,14.6,2.16,20.69,1373.8,1624,-1.6,10.2,26,106,29.7,1,-0.3,0,0,0,0,0,0,37.4,40.8,24.01,15.57,0.47,0
12.518,14.9,27.5,0.5,0,3,124,14.45,2.39,20.11,1429.5,1497,-7,10.1,23.5,116,29.4,1,-0.3,-3,-3,-3,-6,-3,-3,39.6,42.3,22.55,16.39,0.44,0
12.610,14.9,28.2,0.5,0,3,124,14.63,2.59,19.31,1485.2,1468,-4.7,10.1,21.5,120,28.1,1,-0.3,-3,-3,-3,-6,-7.5,-6,41.2,45,22.48,15.87,0.44,0
12.724,14.9,29.8,0.5,0,3,124,14.7,2.55,20.47,1540.9,1500,-4.4,11,19,126,27.2,1,-0.3,-3,-3,-3,-6,-7.5,-6,44.3,45.6,23.19,15.26,0.46,0
12.809,14.9,30.2,0.5,0,3,124,14.72,2.55,21.72,1615.1,1498,-4.3,11.5,16.5,126,27.1,1,-0.3,-3,-3,-3,-6,-7.5,-6,45.7,46.7,23.97,15.23,0.47,0
12.911,14.9,30.2,0.6,0,3,124,14.73,2.55,22.03,1689.4,1500,-4.1,11.7,15.5,130,27.2,1,-0.3,-2.7,-2.7,-2.7,-5.7,-7.5,-6,45.9,47.3,24.36,15.16,0.47,0
13.030,14.9,30.2,0.6,0,3,124,14.69,2.54,22.44,1745.1,1510,-2.9,12.1,14.8,131,27.1,1,-0.3,-2.7,-2.7,-2.7,-5.7,-7.2,-5.7,46.6,47.1,24.71,15.16,0.48,0
13.118,14.9,30.2,0.6,0,3,124,14.86,2.52,22.72,1763.7,1523,-1.9,12.4,14.8,131,27.2,1,-0.3,-2.7,-2.7,-2.7,-5.7,-7.2,-5.7,46.5,47.5,24.96,15.14,0.49,0
13.211,14.9,30.2,0.6,0,3,124,14.89,2.52,22.97,1763.7,1532,2.1,12.9,14.3,130,27.1,1,-0.3,-2.3,-2.3,-2.7,-5.3,-7.2,-5.7,47.2,47.6,25.21,15.13,0.49,0
13.311,14.9,30.2,0.6,0,3,122,14.87,2.5,23.36,1763.7,1538,2.2,12.8,13.7,130,27.1,1,-0.3,-2.3,-2.3,-2.3,-5.3,-6.8,-5.7,47.5,47.6,25.47,15.13,0.49,0
13.425,14.9,30.2,0.6,0,3,122,14.93,2.5,23.64,1763.7,1542,5.4,13.1,13.7,132,27.2,1,-0.3,-2.3,-2.3,-2.3,-5.3,-6.8,-5.3,47.6,48.1,25.62,15.11,0.5,0
13.518,14.9,30.2,0.7,0,3,122,15.31,2.49,23.75,1782.2,1548,9.3,13.6,13.2,131,27,1,-0.3,-2.3,-2.3,-2.3,-5.3,-6.8,-5.3,48,48.2,25.94,15.27,0.5,0
13.614,14.9,30.2,0.7,0,3,122,15.48,2.45,24.28,1782.2,1584,11.5,13.8,13.2,132,27.7,1,-0.3,-1.9,-1.9,-1.9,-4.9,-6.8,-5.3,48.1,48.3,26.31,15.26,0.51,0
13.751,14.9,30.2,0.7,0,3,122,15.09,2.37,24.72,1800.8,1617,11.5,14.1,14.6,136,27,1,-0.3,-1.9,-1.9,-1.9,-4.9,-6.4,-4.9,48,48,26.8,15.1,0.52,0
13.838,14.9,30.2,0.7,0,3,122,14.79,2.37,24.86,1800.8,1615,12.8,14,14.1,136,27,1,-0.3,-1.9,-1.9,-1.9,-4.9,-6.4,-4.9,47.9,48.4,26.99,15.08,0.52,0
13.968,14.9,30.2,0.7,0,3,122,14.71,2.35,25.28,1782.2,1638,14.4,14.5,13.6,134,27.1,1,-0.3,-1.9,-1.5,-1.9,-4.9,-6.4,-4.9,48.6,48.5,27.39,15.07,0.53,0
14.070,14.9,30.2,0.7,0,3,122,14.71,2.26,25.75,1819.4,1666,15.6,14.5,14.5,137,27,1,-0.3,-1.5,-1.5,-1.5,-4.5,-6,-4.5,48.4,48.4,27.73,15.07,0.53,0
14.188,14.9,30.2,0.7,0,3,122,14.56,2.21,26.06,1819.4,1680,16.2,14.6,14.5,136,27.1,1,-0.3,-1.5,-1.5,-1.5,-4.5,-6,-4.5,48.4,48.1,28.07,15.08,0.54,0
14.288,14.9,30.2,0.8,0,3,122,14.5,2.17,26.39,1763.7,1692,12.9,14.3,14.5,138,27,1,-0.3,-1.5,-1.2,-1.5,-4.5,-6,-4.5,48.5,48.2,28.31,15.07,0.54,0
14.411,14.9,30.2,0.8,0,3,122,14.55,2.12,26.53,1763.7,1714,14.4,14.3,15.3,138,27.1,1,-0.3,-1.2,-1.2,-1.2,-4.2,-6,-4.5,48.3,48.1,28.57,15.07,0.55,0
14.510,14.9,30.2,0.8,0,3,122,14.61,2.06,26.69,1763.7,1728,14.3,14.4,15.3,137,27,1,-0.3,-1.2,-1.2,-1.2,-4.2,-5.7,-4.2,48.3,48.3,28.89,15.06,0.55,0
14.629,14.9,30.2,0.8,0,3,122,14.58,1.99,27.03,1763.7,1746,14,14.7,15.3,138,27,1,-0.3,-1.2,-1.2,-1.2,-4.2,-5.7,-4.2,48.8,51,29.94,15.01,0.57,0
14.729,14.9,32.5,0.7,0,3,122,14.58,1.9,28.83,1763.7,1772,14.1,17.4,14.7,149,27.1,1,-0.3,-0.8,-0.8,-0.8,-3.8,-5.7,-4.2,53.7,54.3,32.01,15.19,0.6,0
14.840,14.9,34.5,0.7,0,3,122,14.72,1.79,31.94,1819.4,1810,14.6,19.7,12.2,166,27.1,1,-0.2,-0.8,-0.8,-0.8,-3.8,-5.3,-3.8,56.9,57.2,34.1,15.28,0.64,0
14.973,14.9,36.9,0.6,0.1,3,122,14.77,1.72,35.5,1986.4,1834,14.6,21.1,10.7,185,27.3,1.02,0,-0.8,-0.4,-0.8,-3.8,-5.3,-3.8,64.4,65.7,38.93,15.93,0.72,0
15.119,14.9,42.4,0.5,0.6,3,122,13.98,1.5,41.14,2283.5,1894,10.5,38.6,8.6,204,32.4,1.04,0.4,-0.4,-0.4,-0.4,-3.4,-4.9,-3.4,75.5,81.1,48.1,52,0.88,0
15.219,14.9,46.7,0.4,1.1,3,122,14.01,1.57,47.69,2246.3,1916,9.4,53,3.6,219,63.9,1.08,1.2,-0.4,-0.4,-0.4,-3.4,-4.9,-3.4,77.6,92.8,55.91,24.66,1.29,0
15.349,14.9,54.5,0.8,2,3,122,13.67,1.46,48.17,2562,1892,4.7,58.2,3.1,220,75,1.15,2.6,0,0,-0.4,-3,-4.9,-3.4,81.6,119.3,69.72,71.41,2.26,0
15.439,14.9,74.1,1.3,5,3,122,12.97,1.4,54.06,2450.6,1944,0,64.4,0.4,240,81.6,1.34,6.6,0,0,0,-3,-4.5,-3,89.6,155.4,86.17,71.56,3.67,0
15.555,14.9,86.7,1.8,8.8,3,122,13.1,1.38,58.25,2599.1,1984,0,93.7,-0.5,264,81.9,1.55,9,0,0,0,-3,-4.5,-3,94.8,156.8,99.89,67.89,5.13,0
15.649,14.9,98,2.5,9.8,3,122,12.97,1.26,62.78,2543.4,2016,0,100.6,1.1,283,70.6,1.65,9.3,0,0,0,-2.7,-4.5,-3,98.7,157.8,108.01,60.1,5.93,0
15.749,14.9,100,3.2,10.1,3,122,13.04,1.17,65.86,2562,2045,0,100.3,1.1,292,70.6,1.7,9.6,0,0,0,-2.7,-4.2,-2.7,103.8,158.6,111.7,59.39,6.22,0
15.869,14.9,100,3.9,10.3,3,122,13.03,1.07,69.83,2562,2096,0,100,2,312,70.7,1.72,9.8,0,0,0,-2.7,-4.2,-2.7,106.8,160.4,115.94,59.56,6.46,0
15.990,14.9,100,4.8,10.5,3,122,13.12,0.94,75.03,2543.4,2133,0,99.9,2.1,332,70,1.74,10.1,0,0,0,-2.3,-3.8,-2.3,115.3,161.8,119.91,46.31,6.66,0
16.109,14.9,100,6,10.8,3,122,13.17,0.84,82.39,2562,2185,0,99.9,3.1,356,54,1.76,10.4,0,0,0,-2.3,-3.8,-2.3,121.4,164,124.26,42.18,6.92,0
16.239,14.9,100,7.2,11.3,3,122,13.31,0.73,90.53,2599.1,2246,0,99.9,2.5,367,53.1,1.8,11,0,-3,0,-1.9,-3.8,-2.3,131.1,166.5,129.87,38.11,7.29,0
16.350,14.9,100,8.7,11.8,3,122,13.49,0.65,101.11,2599.1,2313,0,99.9,1.6,380,49.7,1.84,11.5,0,-3,-3,-1.9,-3.4,-1.9,143.1,168.3,134.95,36.61,7.62,0
16.460,14.9,100,10.1,12.3,3,122,13.49,0.6,110.47,2617.6,2362,0,99.9,1.7,392,42,1.86,11.8,-0.4,-6,-3,-1.9,-3.4,-1.9,151.3,170,138.75,31.81,7.86,0
16.570,14.9,100,11.6,12.8,3,122,13.42,0.55,121.03,2599.1,2438,0,99.9,1.7,400,47,1.9,12.4,-0.8,-6,-3,-4.9,-3,-1.5,158.4,172.4,145.42,34.13,8.33,0
16.680,14.9,100,12.3,13.2,3,120,13.45,0.53,126.39,2580.5,2488,0,99.9,0.8,402,44.9,1.93,12.8,-1.2,-6,-3,-7.9,-6,-1.5,161.1,173.7,149.4,34.37,8.68,0
16.789,14.9,100,13,13.7,3,120,13.57,0.46,132.22,2562,2546,0,99.9,1.3,410,44.8,1.97,13.2,-1.2,-5.7,-5.7,-7.9,-6,-1.5,165.7,176.2,156.13,34.25,9.2,0
16.923,14.9,100,13.5,14.1,3,120,13.39,0.4,138.94,2487.7,2622,0,99.9,0,402,44.6,2,13.4,-1.5,-5.7,-5.7,-7.9,-6,-1.5,167.2,177.9,162.24,33.98,9.55,0
17.011,14.9,100,13.6,14.3,3,120,13.38,0.33,143.11,2432,2680,0,99.9,-1.5,384,47.5,2.01,13.6,-1.5,-5.7,-5.7,-7.5,-5.7,-1.5,165.8,177.1,167.15,35.12,10.4,0
17.111,14.9,100,13.6,14.2,3,120,13.49,0.31,143.61,2432,2734,0,99.9,-4,366,46.9,2.02,13.6,-1.5,-5.3,-5.7,-7.5,-5.7,-1.5,165.6,176.2,169.91,35.76,11.02,0
17.211,14.9,100,13.8,14.2,3,120,13.5,0.29,146.86,2432,2772,0,99.9,-6,338,44.4,2.02,13.4,-1.5,-5.3,-5.3,-7.5,-5.7,-1.2,167.1,174.1,171.5,32.35,11.31,0
17.349,14.9,100,14.2,14,3,120,13.45,0.27,151.64,2432,2822,0,99.9,-6.5,340,36.8,2.01,13.1,-1.5,-5.3,-5.3,-7.2,-5.3,-1.2,169.5,168.7,172.19,31.38,11.26,0
17.439,14.9,100,14.3,13.5,3,120,13.53,0.26,156.31,2413.4,2876,0.3,58.2,-7,336,38.1,1.98,12.5,-1.2,-4.9,-5.3,-7.2,-5.3,-1.2,167.4,165.1,171.52,27.43,10.89,0
17.579,14.9,100,14,12.9,3,120,13.54,0.25,154.61,2432,2932,0.2,42.7,-7.8,313,37.8,1.93,11.9,-1.2,-4.9,-4.9,-7.2,-5.3,-0.8,162.3,161,170.68,29.3,10.3,0
17.679,14.9,100,13,12.3,3,118,13.44,0.25,152.89,2487.7,2980,0,55.3,-6.7,315,38.8,1.89,11.4,-1.2,-4.9,-4.9,-6.8,-4.9,-0.8,158.8,158.7,170.47,26.7,10.01,0
17.818,14.9,100,12.2,12,3,118,13.4,0.24,153.31,2524.8,3020,-1.5,63.5,-6,310,36.7,1.87,11.1,-0.8,-4.5,-4.9,-6.8,-4.9,-0.8,154.4,156,170.49,28.9,9.76,0
17.918,14.9,100,11.4,11.6,3,118,13.57,0.24,150,2524.8,3089,-1.4,64.3,-6.1,305,39.2,1.85,10.9,-0.8,-4.5,-4.5,-6.4,-4.5,-0.4,149.2,154.4,171.11,29.08,9.78,0
18.059,14.9,100,11,11.5,3,118,13.56,0.24,148.19,2506.3,3134,-1.5,65.3,-6,302,39.5,1.84,10.8,-0.8,-4.5,-4.5,-6.4,-4.5,-0.4,146.5,152.7,172.23,29.7,9.92,0
18.150,14.9,100,10.5,11.4,3,117,13.62,0.24,147.08,2469.1,3193,-1.5,66.5,-6.1,299,41.2,1.84,10.8,-0.4,-4.2,-4.5,-6.4,-4.5,-0.4,142.8,152.2,173.1,31.05,10.08,0
18.278,14.9,100,10.4,11.6,3,117,13.66,0.24,146.69,2450.6,3223,-1.4,67.4,-5.4,302,42.1,1.84,11,-0.4,-4.2,-4.2,-6,-4.5,0,140.4,151.1,174.07,31.54,10.36,0
18.350,14.9,100,10.4,11.7,3,117,13.75,0.24,146.28,2413.4,3278,-0.9,68.6,-5.9,296,42.4,1.85,11.2,-0.4,-4.2,-4.2,-6,-4.2,0,139.1,151.1,174.92,31.88,10.61,0
18.478,14.9,100,10.4,11.9,3,117,13.77,0.24,146.39,2432,3296,-0.6,69.1,-5.9,294,43.1,1.87,11.4,0,-3.8,-4.2,-6,-4.2,0,138,150,176.36,32.65,11.02,0
18.578,14.9,100,10.6,12.1,3,117,13.83,0.24,148.36,2339.2,3342,0.2,69.8,-5.5,296,43.5,1.88,11.6,0,-3.8,-3.8,-5.7,-4.2,0,138.4,150,177.79,32.88,11.4,0
18.699,14.9,100,10.8,12.3,3,117,13.66,0.24,150.33,2450.6,3389,0.2,70.4,-5.5,298,44,1.89,11.7,0,-3.8,-3.8,-5.7,-3.8,0,138.4,150,179.12,33.18,11.77,0
18.818,14.9,100,11.1,12.6,3,117,13.81,0.24,152.75,2413.4,3438,0.9,71.3,-6,294,44.6,1.92,12,0,-3.4,-3.4,-5.7,-3.8,0,139.6,150,182.11,33.79,12.53,0
18.917,14.9,100,11.4,12.7,3,115,13.74,0.24,155.83,2413.4,3464,1.5,71.8,-5.5,296,43.3,1.93,12,0,-3.4,-3.4,-5.3,-3.4,0,141.6,150,184.16,33.78,12.99,0
19.030,14.9,100,11.7,12.6,3,115,13.6,0.24,160.31,2432,3507,1.4,72.3,-5.5,306,44.3,1.93,12,0,-3.4,-3.4,-5.3,-3.4,0,142.8,150,186.2,33.67,13.41,0
19.139,14.9,100,11.9,12.6,3,115,13.57,0.24,164.03,2432,3570,1.6,72.8,-5.5,307,45.1,1.92,11.9,0,-3,-3,-5.3,-3.4,0,144.5,150,188.79,34.54,13.89,0
19.252,14.9,100,12,12.5,3,115,13.57,0.24,167.36,2376.3,3590,1.7,73.3,-6,303,44.6,1.92,11.8,0,-3,-3,-4.9,-3,0,145.4,150,190.98,34.96,14.28,0
19.358,14.9,100,12.1,12.4,3,115,13.44,0.24,170.83,2413.4,3648,1.6,73.9,-6,305,45.2,1.92,11.7,0,-3,-3,-4.9,-3,0,146.4,150,193.83,35.64,14.8,0
19.471,14.9,100,12.1,12.3,3,115,13.42,0.24,173.44,2357.7,3687,1.4,74.4,-5.5,306,44.7,1.91,11.7,0,-2.7,-2.7,-4.9,-3,0,147.4,150,196.06,34.63,15.2,0
19.590,14.9,100,12.3,12.3,3,115,13.35,0.24,177.39,2357.7,3728,1.1,75.1,-5.5,307,44.5,1.91,11.6,0,-2.7,-2.7,-4.5,-2.7,0,148.3,150,199.36,35.12,15.81,0
19.718,14.9,100,12.3,12.2,3,115,12.63,0.24,181.28,2376.3,3794,-0.7,76.2,-6,318,45.1,1.91,11.5,0,-2.7,-2.7,-4.5,-2.7,0,148.7,150,202.26,35.78,16.35,0
19.808,14.9,100,12.3,12.1,3,115,12.51,0.24,182.61,2376.3,3839,-0.5,77.1,-6,320,44.8,1.91,11.5,0,-2.3,-2.3,-4.5,-2.7,0,148.7,150,204.62,35.98,16.8,0
19.921,14.9,100,12.2,12.1,3,115,12.44,0.24,185.36,2376.3,3884,0.1,78,-6,316,45.3,1.91,11.4,0,-2.3,-2.3,-4.2,-2.3,0,148.6,150,206.58,36.04,17.17,0
20.029,14.9,100,12.1,12.1,3,115,12.36,0.24,186.5,2376.3,3924,0,78.8,-6,315,45.1,1.91,11.4,0,-1.9,-2.3,-4.2,-2.3,0,148.3,150,209.73,36.61,17.74,0
20.148,14.9,100,12.1,12,3,115,12.37,0.24,188.83,2357.7,3967,0.2,80.3,-6,316,45.4,1.91,11.4,0,-1.9,-1.9,-4.2,-2.3,0,148.1,150,212.5,36.8,18.3,0
20.238,14.9,100,12.1,12,3,115,12.33,0.24,190.39,2357.7,4000,0.2,81.5,-6,316,45.6,1.91,11.4,0,-1.9,-1.9,-3.8,-1.9,0,147.8,150,214.32,37.37,18.67,0
20.370,14.9,100,12,12,3,115,12.31,0.24,192.28,2376.3,4039,0.3,82.8,-5.5,314,45.8,1.91,11.4,0,-1.5,-1.9,-3.8,-1.9,0,147.6,150,217.51,37.52,19.32,0
20.478,14.9,100,11.9,12,3,115,12.31,0.24,194.64,2394.9,4112,0.6,84.2,-5.5,315,46.6,1.91,11.4,0,-1.5,-1.5,-3.4,-1.5,0,147.4,150,220.02,38.02,19.83,0
20.609,14.9,100,11.9,12,3,115,12.34,0.24,195.67,2413.4,4137,0.7,85.2,-5,322,46.8,1.91,11.4,0,-1.5,-1.5,-3.4,-1.5,0,147.2,150,223.25,38.45,20.5,0
20.699,14.9,100,11.9,12,3,115,12.34,0.24,198.33,2432,4200,0.8,86.5,-2,346,48.1,1.92,11.4,0,-1.2,-1.2,-3.4,-1.5,0,147,150,225.38,38.56,20.95,0
20.823,14.9,100,11.8,12,3,113,12.33,0.24,200.86,2432,4258,0.9,88,2,371,49.2,1.92,11.4,0,-1.2,-4.2,-6.4,-1.2,-3,146.4,150,228.37,43.01,21.58,0
20.917,14.9,100,11.6,12,3,113,12.26,0.24,200.75,2450.6,4308,0.9,89.2,3,365,52.2,1.92,11.4,-0.4,-1.2,-4.2,-6.4,-4.2,-6,145.7,150,231.27,42.22,22.18,0
20.988,14.9,100,11.5,12.1,3,113,12.27,0.24,202.94,2450.6,4346,0.9,90.3,2.3,372,52.9,1.93,11.4,-1.2,-4.2,-4.2,-6.4,-4.2,-6,145.2,150.5,233.56,43.77,22.67,0
21.117,14.9,100,11.6,12.1,3,113,12.31,0.24,203.39,2450.6,4403,1,91.2,1.8,368,53.5,1.94,11.6,-1.2,-4.2,-4.2,-6.4,-4.2,-6,144.9,151.1,237.29,44.11,23.44,0
21.208,14.9,100,11.7,12.2,3,113,12.38,0.24,206.06,2469.1,4418,0.9,92.1,1.5,363,54.6,1.95,11.7,-1.5,-4.2,-3.8,-9,-4.2,-5.7,145.7,151.6,240.49,43.56,24.15,0
21.358,14.9,100,11.8,12.3,3,113,12.39,0.24,209.47,2469.1,4478,0.9,93,1.5,365,53.8,1.96,11.8,-1.5,-4.2,-3.8,-9,-3.8,-5.7,146.4,152.7,245.48,43.93,25.26,0
21.458,14.9,100,12.1,12.5,3,113,12.35,0.24,214.56,2487.7,4540,0.5,93.9,1,370,53.3,1.97,11.9,-1.5,-3.8,-3.4,-9,-3.8,-5.7,148,153.2,249.03,43.64,26.04,0
21.571,14.9,100,12.2,12.6,3,113,12.28,0.24,219,2450.6,4604,0.5,94.9,0.5,360,54,1.98,12,-1.5,-3.8,-3.4,-8.7,-3.8,-5.3,148,153.2,253.27,44.65,26.95,0
21.657,14.9,100,12.3,12.7,3,113,12.23,0.24,220.89,2469.1,4629,0.7,95.4,0.8,362,54,1.99,12.1,-1.2,-3.4,-3.4,-8.7,-3.4,-5.3,148.9,153.8,256.71,44.15,27.69,0
21.748,14.9,100,12.3,12.7,3,113,12.22,0.24,223.17,2469.1,4669,0.6,95.8,0.3,364,54.6,2,12.2,-1.2,-3.4,-3.4,-8.7,-3.4,-5.3,149.1,154.3,260.22,44.88,28.44,0
21.879,14.9,100,12.4,12.8,3,113,12.23,0.24,225.03,2487.7,4696,0.7,96.5,0.3,358,55.1,2.01,12.3,-1.2,-3.4,-3,-8.7,-3.4,-5.3,149.3,154.8,264.23,45.24,29.29,0
21.979,14.9,100,12.4,12.9,3,113,12.19,0.24,228.28,2487.7,4768,0.6,96.9,0.3,354,55.8,2.02,12.4,-1.2,-3.4,-3,-8.3,-3,-7.9,149.3,155.4,267.83,45.75,30.05,0
22.099,14.9,100,12.4,13.1,3,113,12.21,0.24,230.17,2469.1,4791,0.6,97.5,-0.2,342,56.2,2.03,12.4,-1.2,-3,-3,-8.3,-3,-7.9,149.1,155.9,272,46.14,30.92,0
22.189,14.9,100,12.4,13.2,3,113,12.19,0.24,231.92,2487.7,4830,0.6,97.9,-3.2,336,56,2.04,12.5,-4.2,-3,-2.7,-8.3,-3,-7.9,148.9,155.9,275.38,46.54,31.63,0
22.339,14.9,100,12.4,13.2,3,113,12.21,0.24,233.42,2487.7,4874,1.1,98.3,-3.2,331,56.1,2.05,12.6,-4.2,-3,-2.7,-7.9,-2.7,-7.9,149.2,156.4,279.76,46.91,32.53,0
22.428,14.9,100,12.4,13.3,3,113,12.21,0.24,236.42,2506.3,4922,1.5,98.7,-3.2,326,56.6,2.06,12.7,-4.2,-2.7,-2.7,-7.9,-2.7,-7.5,149.1,156.4,282.83,47.31,33.16,0
22.519,14.9,100,12.4,13.3,3,113,12.25,0.24,237.56,2450.6,4981,1.8,98.8,-2.7,331,56.9,2.07,12.8,-4.2,-2.7,-2.3,-7.9,-2.7,-7.5,148.6,156.9,285.55,47.65,33.73,0
22.669,14.9,100,12.3,13.5,3,113,12.17,0.24,238.89,2469.1,5002,1.8,99,-2.3,344,57.5,2.08,12.8,-3.8,-2.7,-2.3,-7.5,-2.7,-7.5,148.1,157.3,290.76,48.78,34.97,0
22.769,14.9,100,12.3,13.6,3,111,12.14,0.24,240.08,2487.7,5076,1.7,99.4,-1.8,337,58.3,2.09,13,-3.8,-2.3,-2.3,-7.5,-2.3,-7.2,146.9,157.7,294.01,49.52,35.94,0
22.899,14.9,100,12.1,13.7,3,111,12.1,0.24,240.36,2469.1,5107,1.3,99.6,-1.8,330,60.4,2.1,13.1,-3.8,-2.3,-1.9,-7.5,-2.3,-7.2,145.7,157.4,297.41,51.37,36.88,0
23.012,14.9,100,11.9,13.7,3,111,12.16,0.24,241.06,2450.6,5149,1.2,99.6,-1.4,330,60.9,2.11,13.2,-3.4,-2.3,-1.9,-7.2,-2.3,-7.2,145.1,157.8,300.36,51.92,37.82,0
23.123,14.9,100,12,13.8,3,111,12.11,0.24,241.64,2450.6,5186,1.2,99.7,-1.9,323,60.2,2.12,13.2,-3.4,-1.9,-4.9,-7.2,-1.9,-6.8,144.5,158.1,302.91,51.61,38.67,0
23.233,14.9,100,11.9,13.9,3,111,12.15,0.24,243.36,2450.6,5238,1.1,99.8,-1.9,317,60.8,2.13,13.2,-3.4,-1.9,-4.9,-7.2,-1.9,-6.8,144.5,157.9,303.91,50.76,39.06,0
23.319,14.9,100,12,13.9,3,111,12.13,0.24,244.64,2450.6,5262,1,99.9,-1.5,317,59.7,2.13,13.2,-3,-1.9,-4.9,-7.2,-1.9,-6.8,144.4,158.1,304.76,50.9,39.39,0
23.410,14.9,100,11.9,14,3,111,12.12,0.24,246.28,2432,5298,0.8,99.9,-1.5,318,60,2.14,13.3,-3,-1.9,-4.9,-6.8,-1.5,-6.8,144.2,157.9,305.83,50.59,39.8,0
23.531,14.9,100,12,14,3,111,12.13,0.24,247.03,2450.6,5362,0.7,99.9,-2,314,59.9,2.15,13.3,-3,-1.5,-4.5,-6.8,-1.5,-6.4,143.9,157.7,306.98,50.85,40.2,0
23.639,14.9,100,11.9,14,3,111,12.1,0.24,249.14,2432,5378,0.6,99.9,-2,313,59.4,2.15,13.3,-2.7,-1.5,-4.5,-6.8,-1.5,-6.4,143.7,157.4,308.56,50.26,40.76,0
23.752,14.9,34.1,11.8,14,3,111,12.09,0.24,249.83,2432,5400,0.5,75.1,-4.3,298,31.9,2.02,3.9,-3.8,-1.5,-4.5,-6.4,-3.8,-6.4,139.2,96.5,283.36,10.12,31.93,0
23.829,14.9,0,15.3,0,3,111,12.39,0.24,176.92,2079.3,5322,3.1,20.1,-10,171,23,1.35,-0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,80.5,43.6,215.98,11.09,6.86,0
23.929,14.9,0,15.8,0,3,111,12.78,0.24,93.53,1763.7,5398,6.4,8.2,-3.5,59,24.6,1,-0.3,0,0,0,0,0,0,25.8,15.7,132.39,28.42,2.27,0
24.059,14.9,0,11.8,0,3,111,12.83,0.24,31.03,1188.2,5346,7.8,5.7,17.6,-4,39,1,-0.3,0,0,0,0,0,0,15,13.9,76.7,29.74,1.34,0
24.157,14.9,0,8.2,0,3,111,12.63,0.24,23.44,983.9,5313,7.9,6.3,12.2,-18,41.8,1,-0.3,0,0,0,0,0,0,13.3,13.9,52.57,29.39,0.94,0
24.277,14.9,0,6.4,0,3,111,11.88,0.24,22.61,798.3,5323,0,6.9,3.5,-61,41.3,1,-0.3,0,0,0,0,0,0,13.6,13.9,38.14,29.96,0.7,0
24.377,14.9,0,5.3,0,3,111,11.75,0.24,22.92,854,5294,0,7.4,3,-60,41.5,1,-0.3,0,0,0,0,0,0,13.7,13.9,32.14,29.41,0.6,0
24.508,14.9,0,4.3,0,3,111,13.24,0.24,23.19,909.7,5244,0,7.6,3,-58,41.5,1,-0.3,0,0,0,0,0,0,13.8,13.8,27.99,29.99,0.53,0
24.598,14.9,0,3.5,0,3,111,18.46,0.24,23.17,946.8,5210,0,7.7,3,-59,41.1,1,-0.3,0,0,0,0,0,0,13.8,13.8,26.76,29.63,0.51,0
24.717,14.9,0,3.1,0,3,111,23.05,0.24,23.03,1002.5,5168,0,7.9,3,-59,41.3,1,-0.3,0,0,0,0,0,0,13.8,13.8,25.68,29.45,0.49,0
24.809,14.9,0,2.6,0,3,111,30.65,0.24,22.83,1039.6,5146,0,8,3,-58,41.3,1,-0.3,0,0,0,0,0,0,13.8,13.8,25.12,29.64,0.48,0
24.929,14.9,0,2.4,0,3,111,38.59,0.24,22.69,1076.8,5112,0,8.1,3,-58,41.3,1,-0.3,0,0,0,0,0,0,13.7,13.7,24.69,29.63,0.47,0
25.028,14.9,0,2.1,0,3,111,52.44,0.24,22.5,1113.9,5076,0,8.2,3,-58,41.3,1,-0.3,0,0,0,0,0,0,13.7,13.7,24.41,29.62,0.47,0
25.120,14.9,0,1.9,0,3,111,59.69,0.24,22.39,1132.5,5032,0,8.2,2,-58,40.9,1,-0.3,0,0,0,0,0,0,13.7,13.7,24.25,29.62,0.47,0
