﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98AT_noALP
3.978,14.9,19.2,0.2,0.1,3,120,15.33,1.57,14.58,1151,1596,21.1,6.6,17,70,35.8,1,-0.3,0,0,0,0,0,0,29.1,30.3,16.15,22.04,0.33,0
4.108,14.9,19.2,0.2,0.1,3,120,15.36,1.57,15.19,1169.6,1610,20.6,7.1,17,73,35,1,-0.3,0,0,0,0,0,0,30,30.8,16.85,21.26,0.34,0
4.232,14.9,19.2,0.2,0.1,3,120,14.87,1.57,15.75,1225.3,1628,20.4,7.2,16,77,34.3,1,-0.3,0,0,0,0,0,0,30.6,31.5,17.28,20.74,0.35,0
4.318,14.9,19.2,0.2,0.1,3,120,14.59,1.57,16.25,1243.8,1636,20.8,7.3,16.5,78,33.8,1,-0.3,0,0,0,0,0,0,31.1,31.7,17.71,20.21,0.36,0
4.441,14.9,19.2,0.2,0.1,3,120,14.59,1.57,16.53,1225.3,1650,22.1,7.3,16.5,81,33.3,1,-0.3,0,0,0,0,0,0,31.4,32.2,17.95,19.79,0.36,0
4.538,14.9,19.2,0.3,0.1,3,120,14.53,1.57,16.81,1262.4,1645,19.7,7.5,16.5,81,32.9,1,-0.3,0,0,0,0,0,0,31.8,32.1,18.18,19.34,0.36,0
4.670,14.9,19.2,0.3,0.1,3,120,14.47,1.57,16.92,1262.4,1646,17.8,7.4,16.5,83,32.5,1,-0.3,0,0,0,0,0,0,32,32.7,18.32,18.98,0.37,0
4.779,14.9,18.4,0.4,0.1,3,120,14.49,1.57,17.11,1243.8,1647,18.8,7.3,16.5,84,32.2,1,-0.3,0,0,0,0,0,0,32.4,31.7,18.32,18.62,0.37,0
4.890,14.9,16.9,0.4,0.1,3,120,14.58,1.57,17.14,1243.8,1654,18.7,7,16.5,84,31.9,1,-0.3,0,0,0,0,0,0,32,31.4,18.06,18.42,0.36,0
4.999,14.9,16.9,0.5,0.1,3,120,14.61,1.57,16.97,1262.4,1656,18.1,7,16.5,82,31.7,1,-0.3,0,0,0,0,0,0,31.5,30.8,17.76,18.18,0.36,0
5.140,14.9,16.9,0.5,0.1,3,120,14.48,1.57,16.78,1225.3,1659,17.1,6.6,16.5,80,31.5,1,-0.3,0,0,0,0,0,0,31,30.1,17.39,17.98,0.35,0
5.230,14.9,16.9,0.5,0.1,3,120,14.38,1.57,16.42,1206.7,1667,15.9,6.7,16.5,77,31.3,1,-0.3,0,0,0,0,0,0,30.5,29.9,17.31,17.87,0.35,0
5.342,14.9,16.9,0.5,0.1,3,120,14.4,1.57,16.31,1188.2,1670,15.7,6.6,16.5,77,31.2,1,-0.3,0,0,0,0,0,0,30.2,29.7,17.19,17.78,0.35,0
5.430,14.9,16.9,0.5,0.1,3,120,14.45,1.57,16.25,1188.2,1681,15.5,6.6,16.5,76,31.3,1,-0.3,0,0,0,0,0,0,30,29.5,17.12,17.68,0.35,0
5.580,14.9,17.3,0.5,0.1,3,120,14.48,1.57,16.19,1169.6,1686,14.9,7.3,17,74,31,1,-0.3,0,0,0,0,0,0,30.2,30.8,17.65,17.54,0.36,0
5.680,14.9,21.2,0.5,0.1,3,120,14.47,1.57,16.53,1169.6,1704,14.5,7.2,16.5,76,30.9,1,-0.3,0,0,0,0,0,0,30.8,32.6,18.43,17.43,0.37,0
5.800,14.9,25.1,0.5,0.1,3,120,14.53,1.57,17.58,1206.7,1728,15,8.3,16.5,82,30.8,1,-0.3,0,0,0,0,0,0,32.8,35.7,20.11,17.24,0.4,0
5.939,14.9,27.5,0.4,0.1,3,120,14.69,1.57,19.36,1299.5,1764,16,8.9,18,98,30.5,1,-0.3,0,0,0,0,0,0,36.2,39.9,22.76,16.96,0.44,0
6.059,14.9,29.4,0.5,0.1,3,120,14.66,1.57,21,1392.4,1759,15.2,10.1,18,103,30.3,1,-0.3,0,0,0,0,0,0,40.3,43,24.99,16.71,0.48,0
6.191,14.9,30.2,0.5,0.1,3,120,14.22,1.57,23.47,1540.9,1773,9.4,10.4,18.1,122,30,1,-0.3,0,0,0,0,0,0,42.6,46.2,27.11,16.46,0.51,0
6.315,14.9,30.6,0.6,0.1,3,120,13.62,1.57,25.56,1652.3,1772,4.8,10.9,17,134,29.8,1,-0.3,0,0,0,0,0,0,46.5,48.3,28.68,16.26,0.54,0
6.432,14.9,32.2,0.6,0.1,3,120,13.06,1.57,26.78,1745.1,1794,0,12.1,15.3,143,29.6,1,-0.3,0,0,0,0,0,0,49.3,51.1,30.35,16.11,0.57,0
