﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S 93 Pure 600 3.5 v1 - WBAWB73519P047611.mhd
274.776,14.7,13.5,-8.1,0,0,0,0,0,0,0,72.7,3,100,15.33,14.54,23.2,22.9,15.4,763.3,1962,0.8,3.5,5.7,27,14,27.6,13.9,0
274.871,14.7,13.5,-8.1,0,0,0,0,0,0,0,72.9,3,100,14.93,14.37,23,22.9,15.3,787.3,1958,0.1,1.8,5.6,27,14,27.5,13.9,0
274.946,14.7,13.5,-8.2,0,0,0,0,0,0,0,72.9,3,100,14.53,14.21,22.9,22.9,15.3,789.1,1966,-0.6,0.2,5.6,27,14,27.5,13.9,0
275.050,14.7,13.1,-8.2,0,0,0,0,0,0,0,72,3,100,14.33,14.17,22.8,22.9,15.3,803.8,1965,-1.3,-1.1,5.6,27,13.9,28.5,13.9,0
275.121,14.7,13.1,-8.2,0,0,0,0,0,0,0,72.2,3,100,14.18,14.15,22.7,21.8,14.8,799.6,1968,-2.1,-1.9,5.5,27,14.1,27.6,14.1,0
275.231,14.7,13.1,-8.3,0,0,0,0,0,0,0,72.2,3,100,14.17,14.27,22.5,22,14.7,793.4,1966,-1.2,-1.8,5.4,27,14.1,28.6,14.1,0
275.383,14.7,13.1,-8.4,0,0,0,0,0,0,0,72.2,3,100,14.14,14.43,22.3,22,14.7,808.1,1966,-2.1,-2.2,5.5,27,14.1,28.6,14.1,0
275.462,14.7,12.8,-8.4,0,0,0,0,0,0,0,72.5,3,100,14.27,14.84,21.8,21.1,14.6,817.7,1966,-2.8,-2.2,5.4,26.2,14.3,27.8,14.2,0
275.535,14.7,12.8,-8.5,0,0,0,0,0,0,0,72.5,3,100,14.31,15.03,21.7,21.1,14.3,813.9,1969,-2.7,-1.3,5.3,26.2,14.3,27.8,14.2,0
275.616,14.7,12.8,-8.6,0,0,0,0,0,0,0,72.5,3,100,14.38,15.09,21.6,21.1,14.2,811.8,1972,-2.6,-1.7,5.3,26.2,14.3,27.8,14.2,0
275.792,14.7,12.8,-8.6,0,0,0,0,0,0,0,72.7,3,100,14.41,15.11,21.2,21.1,14.2,804.3,1974,-2.9,-1.7,5.4,26.2,14.3,27.8,14.2,0
275.877,14.7,13.1,-8.6,0,0,0,0,0,0,0,72.7,3,100,14.47,15.06,21.4,22,14.7,794.3,1975,-2.8,-1.3,5.5,26.2,14.1,28.7,14,0
275.956,14.7,13.1,-8.5,0,0,0,0,0,0,0,72.5,3,100,14.51,14.87,21.5,21.8,14.7,782.9,1972,-2.6,-1.2,5.5,26.2,14.1,27.6,14.1,0
276.036,14.7,13.1,-8.5,0,0,0,0,0,0,0,72.7,3,100,14.53,14.54,21.6,22,14.8,785.6,1977,-2.6,-1.9,5.5,26.2,14.1,28.7,14,0
276.115,14.7,13.1,-8.5,0,0,0,0,0,0,0,72.9,3,100,14.56,14.3,21.8,21.9,14.8,779.5,1976,-2.8,-2.2,5.5,26.2,14.1,27.9,14.1,0
276.280,14.7,13.1,-8.5,0,0,0,0,0,0,0,72.2,3,100,14.66,14,21.8,22,14.8,773,1976,-3,-2.2,5.5,26.2,14.1,27.7,14,0
276.407,14.7,13.5,-8.4,0,0,0,0,0,0,0,72.7,3,100,15.09,13.75,22.2,22.8,15.3,765.4,1980,-2.1,-3.2,5.6,27,13.9,27.6,13.9,0
276.485,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.7,3,100,15.09,14.01,22.3,22.8,15.4,761.1,1980,-2.7,-3.2,5.6,27,13.9,27.6,13.9,0
276.571,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.5,3,100,15.06,14.17,22.5,22.8,15.4,761.1,1981,-3,-3.3,5.7,27,14,27.6,13.9,0
276.715,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.7,3,100,14.99,14.34,22.6,22.8,15.4,742.1,1981,-2.9,-2.8,5.7,27,13.9,27.6,13.9,0
276.801,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.7,3,100,14.48,14.51,22.6,22.7,15.3,731.6,1983,-3.6,-2.5,5.7,27,14,27.6,13.9,0
