Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 OSX 1.9.1,E Series - N55,2.0,3.8,60,0,67,0,0,0,0.0,...XDVY60241,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2226,0.0,0.7,1.0,39,105,0,22,29,14,22.5,4.2,15,30.0,0.7,100,57,14.4,3,23,4.9,12,1,0.0,13.1,13.1,13.1,13.1,13.1,239,221,0,78
0.25,2281,0.0,0.5,1.0,39,105,0,19,27,14,22.5,4.2,16,30.0,0.5,100,57,13.8,3,23,4.9,500,1,0.0,23.0,23.0,22.2,23.0,23.0,239,221,0,78
2.00,2332,0.0,1.1,0.8,44,105,0,27,48,13,18.8,4.2,16,30.0,1.1,100,57,13.8,3,23,4.9,500,1,0.0,23.0,23.0,22.2,23.0,23.0,239,221,0,78
3.25,2387,0.0,1.0,0.7,44,105,0,26,51,14,16.5,4.2,16,27.0,0.8,100,58,13.2,3,24,5.7,3,1,0.0,23.0,23.0,22.2,23.0,23.0,239,221,0,78
4.75,2433,0.0,1.0,0.7,44,104,0,26,36,14,16.5,4.2,16,27.0,0.8,100,58,13.2,3,24,6.1,3,1,0.0,23.0,23.0,22.2,23.0,23.0,239,221,0,78
6.75,2475,0.0,1.2,0.9,55,104,0,25,46,14,16.5,4.2,19,25.0,0.7,100,58,13.5,3,24,5.9,3,1,0.0,17.0,17.0,17.0,17.0,17.0,239,221,0,78
8.25,2554,0.0,1.2,0.9,55,104,0,25,46,14,16.5,4.2,19,25.0,1.0,100,59,13.8,3,24,6.6,3,1,0.0,17.0,17.0,17.0,17.0,17.0,239,221,0,78
10.25,2608,1.0,5.8,1.2,74,104,0,37,67,14,12.0,4.2,19,25.0,1.7,100,60,13.4,3,28,8.5,3,1,0.0,4.2,17.0,17.0,17.0,17.0,239,221,0,78
12.00,2683,1.0,5.8,1.2,74,104,0,37,67,14,12.0,4.2,27,25.0,1.7,100,61,11.2,3,29,9.7,3,1,0.0,4.2,4.2,4.2,4.2,4.2,239,221,0,78
13.50,2756,4.0,10.3,5.3,93,104,0,99,69,14,8.3,4.2,27,25.0,5.2,100,64,11.4,3,34,10.8,9,1,0.0,4.2,4.2,4.2,4.2,4.2,239,221,0,78
15.00,2871,4.0,10.3,5.3,93,104,0,36,69,14,8.3,4.2,27,25.0,5.2,100,64,11.4,3,35,11.3,9,1,0.0,9.0,4.2,4.2,4.2,4.2,239,221,0,78
17.00,2993,5.0,12.0,8.8,100,104,0,36,71,15,8.3,4.2,38,25.0,5.6,100,66,12.4,3,38,11.8,9,1,0.0,9.0,9.0,9.0,9.0,9.0,237,221,0,78
18.75,3170,4.0,12.2,11.7,100,104,0,45,74,15,4.5,4.2,38,25.0,5.5,100,68,14.1,3,38,12.3,9,1,0.0,9.0,9.0,9.0,9.0,9.0,237,221,0,78
20.50,3273,4.0,12.2,9.9,100,103,0,47,75,15,5.3,4.2,38,26.0,5.3,100,70,14.9,3,38,12.2,9,1,0.0,5.8,9.0,9.0,9.0,9.0,237,221,0,78
22.25,3393,5.0,12.4,9.6,100,103,0,52,76,14,5.3,4.2,38,25.0,5.5,100,72,14.2,3,40,12.1,8,1,0.0,5.8,5.8,5.8,5.8,5.8,239,221,0,78
23.50,3495,5.0,12.4,9.6,100,103,0,48,76,14,5.3,4.2,38,25.0,5.5,100,72,14.2,3,40,12.2,8,1,0.0,5.8,5.8,5.8,5.8,5.8,239,221,0,78
25.25,3604,5.0,12.5,10.0,100,103,0,47,80,14,6.0,4.2,38,25.0,5.6,100,73,13.7,3,41,12.2,8,1,0.0,6.2,5.8,5.8,5.8,5.8,239,221,0,78
27.25,3765,5.0,12.5,11.0,100,103,0,49,81,14,6.0,4.2,38,21.0,5.9,100,74,14.1,3,42,12.3,8,1,0.0,6.2,6.2,6.2,6.2,6.2,239,221,0,78
29.00,3805,6.0,12.5,12.6,100,103,0,45,83,14,6.0,4.2,38,25.0,6.3,100,75,15.0,3,44,12.4,8,1,0.0,6.2,6.2,6.2,6.2,6.2,239,221,0,78
30.75,4004,6.0,12.5,12.6,100,103,0,47,85,14,6.8,4.1,38,23.0,6.8,100,76,14.5,3,45,12.4,8,1,0.0,6.5,6.2,6.2,6.2,6.2,239,221,0,78
31.75,4134,6.0,12.6,12.5,100,103,0,51,88,14,6.8,4.1,38,23.0,6.8,100,76,14.5,3,47,12.7,8,1,0.0,6.5,12.5,0.0,0.0,6.2,239,221,0,78
33.75,4225,6.0,12.5,12.5,100,104,0,52,89,13,6.8,4.1,38,22.0,6.9,100,76,14.4,3,48,12.7,8,1,0.0,6.5,12.5,0.0,0.0,6.2,239,221,0,78
35.50,4388,6.0,12.5,12.2,100,104,0,53,92,13,8.3,4.0,38,22.0,7.1,100,76,14.2,3,49,12.7,8,1,0.0,5.7,8.7,8.7,8.7,5.7,237,221,0,78
37.25,4573,6.0,12.5,11.9,100,104,0,56,95,13,9.0,4.0,38,20.0,7.2,100,76,13.9,3,50,12.8,8,1,0.0,5.7,8.7,8.7,8.7,5.7,237,221,0,78
39.00,4636,7.0,12.5,12.0,100,104,0,56,96,14,6.8,4.0,38,20.0,7.5,100,76,13.9,3,50,12.6,8,1,0.0,5.7,8.7,8.7,8.7,5.7,237,221,0,78
41.00,4774,7.0,12.6,12.2,100,104,0,56,98,13,6.0,4.0,38,20.0,7.5,100,76,13.8,3,52,12.8,8,1,0.0,6.6,7.0,7.0,7.0,6.6,237,221,0,78
42.00,4842,7.0,12.6,12.4,100,104,0,58,98,13,6.8,3.9,38,20.0,7.8,100,76,13.7,3,53,12.8,9,1,0.0,6.6,7.0,7.0,7.0,6.6,237,221,0,78
44.00,4907,7.0,12.5,12.5,100,107,0,55,99,12,6.8,3.9,38,20.0,7.9,100,76,13.5,3,53,12.7,9,1,0.0,6.6,7.0,7.0,7.0,6.6,237,221,0,78
45.75,5143,7.0,12.5,12.6,100,107,0,56,99,12,6.8,3.9,37,20.0,8.1,100,76,13.4,3,53,12.8,9,1,0.0,7.3,7.3,7.3,7.3,4.3,237,221,0,78
47.50,5231,8.0,12.4,12.5,100,107,0,56,101,12,6.0,3.8,37,19.0,8.7,100,76,13.2,3,54,12.8,9,1,0.0,7.3,7.3,7.3,7.3,4.3,237,221,0,78
49.25,5311,8.0,12.2,12.4,100,108,0,58,101,12,5.3,3.8,37,19.0,8.8,100,76,13.2,3,53,12.9,9,1,0.0,5.2,7.3,7.3,7.3,4.3,237,221,0,78
50.75,5428,9.0,12.1,11.7,100,108,0,61,102,12,3.8,3.9,36,17.0,9.4,100,76,12.9,3,53,13.1,9,1,0.0,5.2,5.6,5.2,5.6,2.2,237,221,0,78
52.25,5486,9.0,12.1,11.7,100,108,0,58,102,12,3.8,3.9,36,17.0,9.4,100,76,13.1,3,53,13.1,9,1,0.0,5.2,5.6,5.2,5.6,2.2,237,221,0,78
54.00,5622,9.0,12.0,11.7,100,111,0,58,102,12,4.5,3.9,36,16.0,9.7,100,76,12.8,3,52,13.3,9,1,0.0,5.2,5.6,5.2,5.6,2.2,237,221,0,78
56.00,5710,9.0,11.8,11.6,100,111,0,61,102,12,3.8,4.0,36,15.0,9.4,100,76,12.7,3,52,13.1,9,1,0.0,4.0,4.0,4.0,4.0,0.6,237,221,0,78
57.50,5760,9.0,11.8,11.5,100,111,0,61,102,12,5.3,4.0,36,15.0,9.5,100,76,12.7,3,52,13.0,9,1,0.0,4.0,4.0,4.0,4.0,0.6,237,221,0,78
59.25,5808,9.0,11.7,11.3,100,115,0,59,102,12,5.3,4.1,36,14.0,9.5,100,76,12.4,3,51,12.8,9,1,0.0,4.0,4.0,4.0,4.0,0.6,237,221,0,78
