﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ronDCT
34.736,14.84,11,0.7,0.3,3,117,14.31,18.8,19.1,16.81,1135.8,2730,-6.1,13.2,33.5,19,62.2,1.02,0,0,0,0,0,0,19.1,18.3,0
34.825,14.84,11,0.7,0.3,3,117,14.39,18.8,19.1,16.75,1131.2,2729,-6.2,12.8,33.5,19,62.1,1.02,0,0,0,0,0,0,19,18.31,0
34.916,14.84,11,0.7,0.2,3,117,14.49,18.8,19.1,16.72,1131.4,2724,-5.8,12.8,33.5,18,62.1,1.02,0,0,0,0,0,0,19,18.33,0
35.013,14.84,11,0.7,0.2,3,117,14.55,18.8,19.1,16.78,1132.2,2731,-5.6,12.7,33.5,18,62.1,1.02,0,0,0,0,0,0,19,18.32,0
35.106,14.84,11,0.7,0.2,3,117,14.55,18.8,19.1,16.72,1134.5,2732,-5.5,12.4,33.5,18,62.1,1.02,0,0,0,0,0,0,19,18.32,0
35.205,14.84,11,0.7,0.2,3,117,14.53,18.8,19.1,16.69,1134.6,2736,-5.7,12.4,33.5,18,62.1,1.02,0,0,0,0,0,0,19,18.38,0
35.294,14.84,11,0.7,0.2,3,117,14.55,18.8,19.2,16.67,1135.6,2737,-5.7,12.5,33.5,18,62.1,1.02,0,0,0,0,0,0,18.9,18.42,0
35.393,14.84,11,0.7,0.2,3,117,14.53,18.8,19.1,16.81,1134.2,2738,-5.7,12.5,33.5,18,62.1,1.02,0,0,0,0,0,0,19.1,18.41,0
35.485,14.84,11,0.7,0.2,3,117,14.57,18.8,19.1,16.86,1134.8,2743,-5.6,12.5,33.5,18,62.1,1.01,0,0,0,0,0,0,19,18.44,0
35.575,14.84,11,0.7,0.1,3,117,14.6,18.8,19.2,16.69,1137.9,2742,-5.5,12.5,33.5,18,62.1,1.02,0,0,0,0,0,0,18.9,18.48,0
35.676,14.84,11,0.7,0.3,3,117,14.61,18.8,19.2,16.69,1135.8,2742,-5.3,12.7,33.5,18,62.1,1.02,0,0,0,0,0,0,19,18.48,0
35.776,14.84,11,0.7,0.3,3,117,14.66,18.8,19.1,16.94,1133.5,2747,-5.1,12.8,33,18,62.1,1.02,0,0,0,0,0,0,19.2,18.46,0
35.876,14.84,11,0.7,0.2,3,117,14.73,18.8,19.2,17.06,1133,2749,-4.7,12.7,33,19,62.1,1.01,0,0,0,0,0,0,19.3,18.51,0
35.973,14.84,11,0.8,0.1,3,117,14.78,18.8,19.2,17,1132.7,2750,-4.1,12.2,33,19,62.1,1.01,0,0,0,0,0,0,19.2,18.53,0
36.065,14.84,11,0.8,0,3,117,14.72,18.8,19.2,16.92,1134.5,2750,-2.3,12.2,33,18,62.1,1,0,0,0,0,0,0,19.1,18.55,0
36.155,14.84,11,0.8,0,3,117,14.6,18.8,19.2,16.92,1138,2754,-2.6,12.1,34,18,62.1,1,0,0,0,0,0,0,19.1,18.58,0
36.255,14.84,11,0.8,0,3,117,14.46,18.8,19.2,16.92,1138.5,2756,-5.7,12.1,34,18,62.1,1,0,0,0,0,0,0,19.1,18.58,0
36.345,14.84,11,0.8,0,3,117,14.33,18.8,19.2,16.94,1136.5,2756,-6.1,12,34,18,62.1,1,0,0,0,0,0,0,19.1,18.58,0
36.435,14.84,11,0.8,0,3,117,14.39,18.8,19.2,16.94,1138.3,2758,-5.8,12,34,18,62.1,1,0,0,0,0,0,0,19.1,18.58,0
36.534,14.84,11,0.8,0,3,117,14.52,18.8,19.2,16.97,1138.1,2756,-5.3,12,33.5,18,62.1,1,0,0,0,0,0,0,19.1,18.6,0
36.635,14.84,11,0.8,0,3,117,14.57,18.8,19.2,16.97,1136.5,2759,-5.2,11.8,34,18,62.1,1,0,0,0,0,0,0,19.1,18.62,0
36.724,14.84,11,0.8,0,3,117,14.52,18.8,19.2,16.97,1135.9,2758,-5.4,11.8,34,18,62.1,1,0,0,0,0,0,0,19.1,18.62,0
36.824,14.84,11,0.8,0,3,117,14.46,18.8,19.2,16.94,1135.9,2758,-5.7,11.8,34,18,62.1,1,0,0,0,0,0,0,19,18.61,0
36.914,14.84,11,0.8,0,3,117,14.49,18.8,19.2,16.89,1139.7,2762,-5.8,11.8,34,18,62.1,1,0,0,0,0,0,0,19,18.62,0
37.003,14.84,11,0.8,0,3,117,14.53,18.8,19.2,16.86,1137.5,2760,-5.6,11.8,34,18,62.1,1,0,0,0,0,0,0,18.9,18.63,0
37.095,14.84,11,0.8,0,3,117,14.53,18.8,19.2,16.72,1137.6,2760,-5.8,11.9,34,18,62.1,1,0,0,0,0,0,0,18.8,18.64,0
37.195,14.84,11,0.8,0.2,3,117,14.52,18,19.2,16.67,1135.6,2764,-5.9,12.5,34,17,62.1,1.01,0,0,0,0,0,0,18.9,18.66,0
37.294,14.84,11.4,0.8,0.3,3,117,14.52,18.8,19.2,17.53,1137.8,2760,-5.9,13.3,33.5,18,62.1,1.02,0,0,0,0,0,0,19.2,18.69,0
