﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
279.147,12.3,13.7,0.8,1,0,0,0,0,0,-2.7,0,54.5,2,3,91,15.17,13.97,49.8,52.3,24.23,30.6,752.6,1519,21.8,19.9,15,17.2,157.6,0,27.1,24.6,0
279.273,12.3,17.3,0.8,1,0,0,0,0,0,-2.3,0,54.5,2,3,91,14.96,13.92,52.5,53.2,26.41,32.7,753,1557,21,19.9,16.1,16.9,166.7,0,25.8,23.5,0
279.405,12.3,21.1,0.7,1.001,0,0,0,0,0,-2,0,54.8,2,3,91,14.7,13.7,56.1,57.8,28.35,35.3,763.3,1568,20.1,18.1,18.1,15.4,179.2,0,24.2,22,0
279.533,12.3,24.2,0.7,1.011,0.2,0,0,0,0,-2,0,54.7,20,3,91,14.43,13.72,62.6,65.9,31.91,40,784.5,1594,19.4,16.1,25.2,13.9,200.6,0,23.6,21.5,0
279.667,12.3,27.3,0.7,1.041,0.6,0,0,0,0,-1.7,0,54.3,20,3,91,14.35,14.17,70,74,36.4,45.8,862.7,1625,18.6,18.1,32.2,14.2,223.6,0,23,20.9,0
279.809,12.3,29.9,0.8,1.115,1.6,0,0,0,0,-1.7,0,54.1,20,3,91,13.82,13.44,75.4,91.8,40.43,57.8,1074.2,1656,14.6,12.7,40.8,13.5,244.5,0,56.7,19.8,0
279.950,12.3,30.8,0.8,1.16,2,0,0,0,0,-1.7,0,55.3,20,3,91,13.58,13.06,74.4,94.3,40.83,64.1,1449.3,1697,11,7.1,41.6,13.9,241.2,0,85,7.8,0
280.081,12.3,30.9,0.9,1.204,2.7,0,0,0,0,-1.7,0,57.3,20,3,91,13.87,13.72,70.5,94.5,39.85,66.6,1473,1744,9.9,8.5,42.5,13.9,221,0,85,19.6,0
280.210,12.3,30.9,0.9,1.262,3.1,0,0,0,0,-1.7,0,57.4,20,3,91,14.51,14.07,70.8,97.6,40.74,69.9,1335.4,1779,12,9.8,46.6,15,226.7,0,85,16.5,0
280.347,12.3,30.1,0.9,1.248,2.6,0,0,0,0,-1.7,0,56.6,20,3,91,14.54,14.04,72.8,96.3,42.71,71.5,1309.5,1814,12.6,11.1,50.8,15,235.8,0,85,15.7,0
280.487,12.3,29.9,1,1.217,2.4,0,0,0,0,-1.7,0,57,20,3,91,14.25,13.9,72.6,96.4,43.63,72.7,1339.2,1856,12,11.6,51.9,15,235.9,0,71.8,14.7,0
280.623,12.3,29.6,1.1,1.22,2.5,0,0,0,0,-1.3,0,57.3,20,3,91,14.31,13.75,72.5,97.3,44.64,75,1351.9,1905,12.5,11.5,52.7,15,236.1,0,68.5,15.1,0
280.755,12.3,25.3,1.1,1.202,2,0,0,0,0,-1,0,58.3,20,3,91,14.2,13.72,72.5,88.3,45.9,72.8,1330.9,1955,11.7,11.8,52.9,15,236.8,0,31,13.9,0
280.883,12.3,20.1,1.2,1.154,1.6,0,0,0,0,-1,0,58.7,20,3,90,14.2,13.59,72.7,76.6,46.71,65.5,1304.4,1985,12.1,11.2,51.7,15,238.6,0,16.6,11.8,0
281.064,12.3,18.5,1.3,1.13,1.3,0,0,0,0,-0.7,0,57.8,20,3,90,14.34,13.58,72.9,70.9,47.86,60.5,1266.4,2029,12.6,11.4,41.9,15,239.2,0,13.4,10.5,0
281.194,12.3,18.6,1.4,1.12,1.3,0,0,0,0,-0.3,0,58.5,20,3,90,14.54,13.84,70,71.2,47.24,60.2,1231,2082,13.3,12.4,35.3,15.4,226.9,0,11.1,8.7,0
281.321,12.3,18.6,1.5,1.116,1.2,0,0,0,0,0,0,59.1,20,3,90,14.25,13.75,71.1,71.4,48.9,61.5,1189,2124,11,11.6,34.6,15.4,231.8,0,9.9,7.7,0
281.454,12.3,18.6,1.5,1.108,1.1,0,0,0,0,0,0,59.1,20,3,90,14.25,13.62,71.8,71.5,50.13,62.9,1165.7,2173,10.2,10.2,32.7,15.8,233.9,0,8.3,6.4,0
281.581,12.3,18.7,1.5,1.096,1,0,0,0,0,0,0,59.2,20,3,90,14.23,13.52,71.4,71.6,51.11,64.3,1148,2213,8.8,7.7,31,15.8,232.2,0,7.1,6.4,0
281.710,12.3,18.7,1.4,1.089,0.9,0,0,0,0,0,0,58.7,20,3,90,14.23,13.57,71.7,71.8,52.31,65.4,1113.3,2257,6.7,5.8,30.7,15.8,234.4,0,7.3,6.6,0
281.839,12.3,18.8,1.3,1.087,0.9,0,0,0,0,0,0,58.9,20,3,90,14.31,13.59,72.2,72.1,53.76,67.2,1119.3,2305,5,3.9,31.9,15.8,237.6,0,7.2,6.6,0
281.969,12.3,23,1.2,1.105,1.5,0,0,0,0,0,0,59.1,20,3,90,14.2,13.74,73.1,81.3,54.61,70.9,1152.1,2329,2.4,2.9,38,16.5,239.6,0,12.3,9.2,0
282.090,12.3,44.9,1.1,1.267,5.7,0,0,0,0,0,0,57.8,20,3,90,14.02,13.35,76.7,118.5,59.05,90.4,1201.1,2383,-0.2,0.5,46.5,15.8,254.3,0,85,11.2,0
282.220,12.3,99.6,1.3,1.884,13.2,0,0,0,0,0,0,59.1,20,3,90,13.57,13.09,76.6,156.3,59.78,132.6,1476.8,2411,-6.4,-5.1,78.4,14.2,254.4,0,85,26.9,0
282.349,12.3,99.6,1.5,2.342,17.4,0,0,0,0,0,0,59.8,20,3,90,14.24,13.39,77.3,176.3,61.01,166.4,1510,2448,-7,-7.1,80.9,14.2,257.1,0,85,31.8,0
282.469,12.3,99.6,1.7,2.55,18,0,0,0,0,0,0,60.7,20,3,90,14.38,13.91,77.3,177.5,62.08,181.5,1518.7,2492,-8.9,-7,81.2,15,257.4,0,85,32.7,0
282.601,12.3,99.6,1.9,2.649,18.4,0,0,0,0,0,0,59.8,20,3,90,15.23,14.34,77.9,178.6,63.82,190.3,1473.5,2533,-4.6,-4.6,81.1,15,260.6,0,85,29.2,0
282.730,12.3,99.6,2,2.688,18.4,0,0,0,0,0,0,60.8,20,3,90,15.13,14.48,79.3,179.4,66,196.1,1454.1,2576,-2.5,-2.3,81.1,15,266.5,0,85,26,0
282.862,12.3,99.6,2.2,2.704,18.5,0,0,0,0,0,0,61,20,3,90,15.06,14.27,80.1,180.1,67.94,200.4,1442.1,2623,-1.8,-1.6,81,15,271,0,85,23.8,0
282.988,12.3,99.6,2.5,2.757,19.7,0,0,0,0,0,0,58.7,20,3,90,14.57,14.11,81.4,187.7,70.13,207.8,1438.2,2664,-2.9,-1.4,81,13.9,301.3,0,85,27,0
283.108,12.3,99.6,2.7,2.814,19.8,0,0,0,0,0,0,61.3,20,3,90,13.47,12.86,82.8,187.8,72.17,214.8,1674.7,2705,-2.6,-1.3,81,14.6,309.9,0,85,21.2,0
283.243,12.3,99.6,2.9,2.836,19.8,0,0,0,0,0,0,62.1,20,3,90,13.16,12.68,84.1,188,75.01,219.9,1808.9,2760,-1.6,1.3,81,14.6,319.1,0,85,21.2,0
283.370,12.3,99.6,3.1,2.845,19.8,0,0,0,0,0,0,64,20,3,90,13.11,12.61,85.2,188.2,77.46,224.2,1878,2814,0.3,2.3,81,14.6,327.3,0,85,21.2,0
283.495,12.3,99.6,3.4,2.849,19.7,0,0,0,0,0,0,64.5,20,3,90,13.01,12.4,86.7,188.4,79.79,228.1,1938.8,2854,0.8,2.7,81,14.6,335.3,0,85,21.2,0
283.619,12.3,99.6,3.6,2.849,19.6,0,0,0,0,0,0,65.3,20,3,90,13.02,12.56,87.8,188.6,82.53,232.8,1953.5,2908,2.2,4.7,81,14.6,342.2,0,85,21.4,0
283.748,12.3,99.6,3.9,2.847,19.5,0,0,0,0,0,0,66.5,20,3,90,12.99,12.58,89.3,188.8,85.56,237.7,2020.2,2963,3.1,5.4,81,14.6,351,0,85,21.6,0
283.870,12.3,99.6,4.1,2.845,19.4,0,0,0,0,0,0,68.3,20,3,90,13.04,12.53,90.9,189,88.31,242.2,2107.8,3007,3.8,7,81,14.2,359.1,0,85,21.6,0
283.993,12.3,99.6,4.4,2.841,19.3,0,0,0,0,0,0,71.1,20,3,90,13.24,12.36,92.4,189.2,91.57,247.9,2161.8,3067,5.9,7.2,81,14.2,366,0,85,21.8,0
284.120,12.3,99.6,4.8,2.838,19.2,0,0,0,0,0,0,73.2,20,3,90,13.14,12.36,93.9,189.4,94.25,253.5,2245.8,3105,6.3,8,81,14.2,372.6,0,85,21.7,0
284.247,12.3,99.6,5.1,2.834,19,0,0,0,0,0,0,76.4,20,3,90,12.99,12.35,96.1,189.6,98.05,259.9,2313.6,3163,7,8.4,81,14.2,382.3,0,85,22,0
284.368,12.3,99.6,5.4,2.831,18.9,0,0,0,0,0,0,78.9,20,3,90,12.95,12.48,97.9,189.8,101.93,266,2386.8,3222,6.3,10.1,81,13.9,390.3,0,85,22.1,0
284.490,12.3,99.6,5.7,2.827,18.7,0,0,0,0,0,0,79.7,20,3,90,13.18,12.45,99.6,190,105.58,272.5,2477.4,3279,7.1,11.6,81,13.9,398.2,0,85,22.2,0
284.620,12.3,99.6,6.1,2.823,18.6,0,0,0,0,0,0,79,20,3,90,12.94,12.5,102,190.9,110.11,280.4,2529.5,3346,8.4,13,81,13.9,408,0,85,22.3,0
284.752,12.3,99.6,6.6,2.819,18.4,0,0,0,0,0,0,80.5,20,3,90,13.25,12.36,104.4,191.1,115.27,288,2667.4,3415,11.3,14,81,13.9,418.5,0,85,22.4,0
284.877,12.3,99.6,7.1,2.819,18.5,0,0,0,0,0,0,78.3,20,3,90,13.31,12.43,107.1,191.3,120.1,295.9,2695.1,3470,13.3,15.8,81,13.9,430.2,0,85,22.8,0
285.000,12.3,99.6,7.6,2.831,18.5,0,0,0,0,0,0,79.4,2,3,90,13.37,12.68,109.7,194.6,125.37,305.3,2731.4,3536,12.9,15.8,81,12.4,400.5,0,85,20,0
285.124,12.3,99.6,8.3,2.851,18.7,0,0,0,0,0,0,76.9,2,3,90,13.45,12.75,113.9,197,132.32,315.7,2326.4,3596,12,13.5,81,11.2,416.9,0,85,19.8,0
285.249,12.3,99.6,9,2.874,18.9,0,0,0,0,0,0,79.6,2,3,90,14.1,13.32,117.8,198.6,139.34,326.2,2735.7,3663,10.3,13.8,81,10.5,434.5,0,85,20.4,0
285.379,12.3,99.6,9.8,2.904,19.2,0,0,0,0,0,0,77.8,2,3,90,13.72,13.02,122.5,200,148.05,337.4,2782.8,3745,10,12.9,81,9.4,451.8,0,83.6,21.7,0
285.508,12.3,99.6,10.7,2.942,19.7,0,0,0,0,0,0,79,2,3,90,13.71,12.88,125.8,200,154.33,344.8,2706.7,3797,8.4,12.4,81,7.9,462.6,0,79.8,20.9,0
285.631,12.3,99.6,11.5,2.961,19.7,0,0,0,0,0,0,78.2,2,3,90,13.92,13.16,131.4,200,164.91,350.8,2603,3887,9.6,13.9,81,6.4,487.6,0,74.4,20.2,0
285.756,12.3,99.6,12.4,2.968,19.8,0,0,0,0,0,0,79.7,2,3,90,13.78,12.76,132.8,200,169.69,357.2,2687.2,3954,10.9,12.6,81,6.4,494.6,0,69.1,20.3,0
285.875,12.3,99.6,13.4,2.97,19.8,0,0,0,0,0,0,79,2,3,90,13.49,12.59,141.8,200,184.74,363.8,2631.6,4032,10.9,13.3,81,5.2,531,0,66.1,20.7,0
286.000,12.3,99.6,14.3,2.971,19.9,0,0,0,0,0,0,73.6,2,3,90,13.39,12.46,145.9,200,193.75,370.4,2598.6,4108,12.3,14,81,4.5,558.8,0,66.4,21,0
286.128,12.3,99.6,15.5,2.971,19.9,0,0,0,0,0,0,76.6,2,3,90,12.65,12.18,150.8,200,205.32,378.8,2561.9,4214,11.5,13.7,81,3.8,566.6,0,66.9,21.7,0
286.259,12.3,99.6,16.5,2.971,19.9,0,0,0,0,0,0,76.6,2,3,90,12.39,12.13,159.5,200,222.1,386.4,2533,4311,9,14.7,81,3,588.7,0,51.9,22.1,0
286.379,12.3,99.6,17.5,2.971,20,0,0,0,0,0,0,73.7,2,3,91,12.98,11.95,163.1,200,230.73,393.1,2441.5,4376,9,14.3,81,3,601.5,0,35.6,22.3,0
286.507,12.3,99.6,18.1,2.971,20,0,0,0,0,0,0,76.4,2,3,91,12.65,12.06,166.4,200,240.72,399.2,2467,4475,11.2,14.6,81,3,613.7,0,30.7,22.7,0
286.630,12.3,99.6,18.4,2.971,20,0,0,0,0,0,0,74.1,2,3,91,12.65,11.9,169.2,200,248.97,406.8,2342.3,4552,10.8,13.3,81,3,617.6,0,30.6,23.1,0
286.751,12.3,99.6,18.3,2.972,19.9,0,0,0,0,0,0,73,2,3,91,12.72,11.99,169.2,200,253.81,413.5,2305.6,4641,11.3,13.5,81,3,617.8,0,31.9,23.6,0
286.921,12.3,99.6,18.1,2.972,19.9,0,0,0,0,0,0,70.7,2,3,93,12.53,11.9,168.7,200,258.47,420.6,2281.4,4740,9.2,11.8,81,3,617.4,0,33.1,24.1,0
287.050,12.3,99.6,18,2.972,19.8,0,0,0,0,0,0,72.3,2,3,93,12.65,11.95,167.5,200,263.49,430.2,2222.1,4866,9.3,10.9,81,3,613.8,0,33.9,24.5,0
287.179,12.3,99.6,18.1,2.972,19.8,0,0,0,0,0,0,72,2,3,93,12.53,11.95,167.2,200,266.88,437.4,2145.2,4938,7.4,10,81,3,613.7,0,34.3,24.9,0
287.309,12.3,99.6,17.8,2.972,19.7,0,0,0,0,0,0,69.5,2,3,93,12.75,11.96,167.2,200,274.41,446,2085.5,5078,7.2,9.5,81,3.4,618.8,0,35.4,25.6,0
287.443,12.3,99.6,18.1,2.972,19.7,0,0,0,0,0,0,73.4,2,3,93,12.62,12.03,167.1,200,280.01,454.8,2060.4,5184,6.5,8.6,81,3.4,619.2,0,35.5,25.9,0
287.570,12.3,99.6,18.3,2.972,19.7,0,0,0,0,0,0,69,2,3,93,12.68,12.02,167,200,281.79,467,1969,5221,6.2,7.8,80.9,3.4,619.7,0,35.8,26,0
287.700,12.3,99.6,18.2,2.972,19.6,0,0,0,0,0,0,70.7,2,3,95,12.66,12,168.3,200,288.42,472.2,1953.8,5302,5.7,7.2,81,3.4,625.3,0,34.5,25.2,0
287.832,12.3,99.6,18.4,2.972,19.6,0,0,0,0,0,0,68.8,2,3,95,12.69,12.03,168.2,200,293.5,479.2,1983.8,5398,6.2,7.4,81,3.4,626,0,36,26.2,0
287.961,12.3,56.1,18.3,2.972,19.5,0,0,0,0,0,0,70.2,2,3,95,12.62,12,168.2,200,297.2,487.3,1982.3,5468,5.4,7.2,81,3.8,630.3,0,36.3,26.1,0
288.090,12.3,0,19.1,2.819,17.8,0,0,0,0,0,0,68.1,2,3,97,12.75,12.06,160.1,91.9,286.98,353.1,1652,5500,7,7.6,38.2,-6,507,0,10.4,17,0
288.218,12.3,0,20.4,1.93,0,0,0,0,0,0,0,81.4,2,3,97,12.48,11.77,89.8,35.7,165.81,184.5,1967.8,5484,4.4,5.8,11.4,-10.9,229.6,0,15.7,14.3,0
288.341,12.3,0,11.1,1.201,0,0,0,0,0,0,0,78.5,2,3,97,12.28,11.19,15.1,11.9,27.69,64.3,1498.7,5398,-12,-12,2.6,20.6,51.1,0,47.2,42.8,0
288.466,12.3,0,8.8,1.033,0,0,0,0,0,0,0,75.9,2,3,99,13.02,12.52,11.2,11.6,19.5,32.4,1412.7,5423,0,0,6.1,6.8,0,0,47.7,43.4,0
288.589,12.3,0,6,1.006,0,0,0,0,0,0,0,75.9,2,3,99,21.73,20.32,10.8,11.6,18.72,26.6,1462.8,5338,0,0,6.3,6.4,0,0,47.5,43.1,0
288.723,12.3,0,4.1,1.001,0,0,0,0,0,0,0,76.4,2,3,99,135.5,116.37,11.4,11.5,19.25,25.2,1461.7,5263,0,0,7,6.4,0,0,47.5,43.2,0
288.848,12.3,0,3,1,0,0,0,0,0,0,0,80.1,2,3,97,234.95,234.95,11.3,11.5,19.13,24.5,1179.8,5198,0,0,7.4,6.4,0,0,47.6,43.3,0
288.976,12.3,0,2.4,1,0,0,0,0,0,0,0,79.7,2,3,97,234.95,234.95,11.1,11.4,18.24,24,889.1,5079,0,0,7.4,6,0,0,47.7,43.4,0
289.102,12.3,0,2.2,1,0,0,0,0,0,0,0,78.9,2,3,97,234.95,234.95,11.1,11.4,17.93,23.4,705.1,5007,0,0,7.5,5.6,0,0,47.8,43.4,0
289.229,12.3,0,1.7,1,0,0,0,0,0,0,0,79.7,2,3,97,234.95,234.95,11.2,11.3,17.75,22.8,586.3,4912,0,0,7.4,5.6,0,0,47.9,43.5,0
289.363,12.3,0,1.3,1,0,0,0,0,0,0,0,80.1,2,3,95,234.95,234.95,11.2,11.2,17.32,22.3,558.1,4798,0,0,7.5,5.2,0,0,48,43.6,0
289.490,12.3,0,1.1,1,0,0,0,0,0,0,0,80.8,2,3,95,234.95,234.95,10.9,11.2,16.34,21.6,529.2,4663,0,0,7.6,5.2,0,0,48.2,43.7,0
289.619,12.3,0,0.9,1,0,0,0,0,0,0,0,81.4,2,3,95,234.95,234.95,11.1,11.1,16.43,21.1,490.6,4585,0,0,7.7,5.2,0,0,47.9,43.5,0
289.747,12.3,0,0.8,1,0,0,0,0,0,0,0,80.3,2,3,95,234.95,234.95,11.2,11.3,16.16,20.7,448.8,4466,0,0,7.5,4.9,0,0,47.7,43.3,0
