﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
140.624,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.48,14.44,25.6,25.8,5.74,7.4,686.4,693,1.1,1.6,3,-4.9,62,0,36.5,34.7,0
140.750,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.48,14.4,25.8,25.5,5.75,7.3,688.9,692,0.9,1.4,2.9,-6,61,0,36.6,34.7,0
140.886,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.47,14.37,25.5,25.5,5.66,7.2,699,685,0.8,1.3,2.9,-4.9,61.8,0,36.6,34.7,0
141.010,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.43,14.37,25.5,25.5,5.67,7.2,690.3,686,0.6,1.1,2.9,-5.2,61.5,0,36.6,34.7,0
141.146,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.35,14.4,25.5,25.5,5.69,7.2,696.5,689,0.3,1.1,2.9,-5.6,60.9,0,36.6,34.7,0
141.265,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.31,14.41,25.5,25.6,5.63,7.2,696.5,683,0.3,0.8,2.9,-5.2,61,0,36.6,34.7,0
141.389,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.28,14.44,25.6,25.5,5.6,7.2,693.9,680,0.3,0.7,2.9,-5.6,61.2,0,36.6,34.8,0
141.521,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.28,14.44,25.3,24.7,5.52,7,700.3,670,0.2,0.5,2.7,-6.8,58,0,36.7,34.9,0
141.651,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.28,14.46,25,25.2,5.36,6.9,686.9,662,0.3,0.5,2.7,-2.6,61.5,0,36.7,34.9,0
141.778,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.27,14.46,25,26.4,5.31,7.1,691.3,660,0.3,0.3,2.9,2.2,66.2,0,36.6,34.7,0
141.911,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.7,2,1,95,14.27,14.46,25.4,25.2,5.44,7,685.2,665,0.2,0.2,2.9,-4.1,61.5,0,36.7,34.8,0
142.041,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.28,14.46,25.4,26.5,5.45,7.1,684.6,667,0.1,0.2,2.9,-0.4,66,0,36.6,34.7,0
142.168,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.31,14.44,25.4,25.6,5.56,7.2,692,678,0,0.2,2.9,-4.5,61.3,0,36.6,34.8,0
142.291,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.34,14.44,25.4,25.3,5.51,7.1,689,672,0,0.2,2.9,-4.5,60.9,0,36.7,34.8,0
142.420,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.41,14.44,25.4,25.4,5.48,7,689.9,668,0.2,0.3,2.8,-3.8,61.6,0,36.7,34.8,0
142.555,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.43,14.4,25.4,25.4,5.48,7,696.6,667,-0.1,0.1,2.8,-3.8,61.7,0,36.7,34.8,0
142.695,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.46,14.38,25.3,25.5,5.45,7,697,666,0,0.1,2.8,-4.1,62.4,0,36.7,34.8,0
142.821,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.48,14.38,25.2,25.3,5.48,7,701.7,671,-0.2,0.2,2.8,-5.2,60.8,0,36.7,34.8,0
142.945,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.47,14.38,25.2,25.5,5.44,7,694.2,669,-0.4,0.2,2.8,-4.1,61.9,0,36.7,34.8,0
143.062,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.46,14.37,25.2,25.5,5.41,7,691,668,-0.4,0,2.8,-4.1,61.8,0,36.7,34.8,0
143.213,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.43,14.38,25.1,25.5,5.44,7,698.6,670,-0.6,-0.1,2.8,-4.5,61.7,0,36.7,34.8,0
143.340,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.37,14.38,25.1,25.3,5.41,7,700.2,667,-0.7,-0.4,2.8,-4.5,61,0,36.7,34.8,0
143.473,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.33,14.4,25.1,25.6,5.42,7,703.2,668,-0.9,-0.5,2.8,-3.8,62.3,0,36.7,34.8,0
143.602,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.28,14.44,25.1,25.6,5.38,7,694.4,664,-1.1,-0.6,2.8,-3.4,62.2,0,36.7,34.8,0
143.730,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.25,14.44,25.1,25.6,5.34,7,694.2,659,-1.1,-0.7,2.8,-3,63.6,0,36.7,34.8,0
143.859,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.24,14.46,25.2,25.5,5.39,7,696.9,662,-1.1,-0.8,2.7,-2.6,63.1,0,36.7,34.8,0
143.990,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.23,14.47,25.1,25.7,5.32,6.9,696.9,655,-1.1,-1,2.8,0,63.6,0,36.7,34.8,0
144.119,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.23,14.5,25,25.7,5.33,6.9,700.9,659,-1.2,-1,2.7,-0.8,64,0,36.7,34.8,0
144.250,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.23,14.48,25.1,25.6,5.33,7,689.6,659,-1.3,-1,2.8,-1.9,63.3,0,36.7,34.8,0
144.380,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.24,14.44,25.2,25.8,5.34,7,692.2,657,-1.4,-1.2,2.8,-0.8,65,0,36.7,34.8,0
144.510,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.27,14.4,25.4,25.9,5.4,7,698.5,659,-1.5,-1.2,2.8,-1.5,65,0,36.7,34.8,0
144.635,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.7,2,1,95,14.31,14.37,25.4,25.8,5.4,7,702,659,-1.5,-1.3,2.8,-2.2,64.3,0,36.7,34.8,0
144.761,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.7,2,1,95,14.37,14.37,25.4,25.5,5.4,6.9,692,658,-1.4,-1.2,2.8,-2.6,63.8,0,36.7,34.8,0
144.891,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.41,14.35,25.3,25.6,5.37,6.9,698.5,656,-1.5,-1.3,2.7,-2.6,64.4,0,36.7,34.8,0
145.021,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.43,14.34,25.2,25.7,5.37,6.9,695.6,659,-1.6,-1.3,2.7,-3,64.5,0,36.7,34.8,0
145.151,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.43,14.31,25.3,25.8,5.37,7,696.5,658,-1.8,-1.4,2.8,-2.6,64.5,0,36.7,34.8,0
145.280,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.41,14.31,25.4,25.5,5.39,6.9,695.3,657,-1.9,-1.5,2.8,-3.8,63.5,0,36.7,34.8,0
145.410,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.38,14.35,25.4,25.7,5.37,6.9,689.6,654,-2.1,-1.6,2.7,-2.6,65.1,0,36.7,34.8,0
145.541,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.7,2,1,95,14.37,14.38,25.3,25.9,5.38,7,694.2,658,-2.2,-1.6,2.8,-2.2,65.6,0,36.7,34.8,0
145.673,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.8,2,1,95,14.37,14.41,25.3,25.8,5.4,7,699.5,660,-2.2,-1.8,2.8,-3,64,0,36.7,34.8,0
145.800,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.34,14.44,25.4,25.9,5.36,7,697.3,655,-2.2,-1.9,2.8,-2.2,65.5,0,36.7,34.8,0
145.931,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.33,14.46,25.4,26,5.42,7,702.1,660,-2.3,-2,2.8,-2.2,65.2,0,36.7,34.8,0
146.061,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.33,14.48,25.3,25.3,5.47,7,695.3,666,0.6,1.1,2.8,-3.8,62.5,0,36.7,34.8,0
146.190,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.34,14.5,25.3,25.3,5.43,6.9,697.9,663,0.7,0.8,2.8,-3.4,62,0,36.7,34.8,0
146.322,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.33,14.54,25.2,25,5.39,6.8,698.9,661,0.7,1,2.7,-4.5,60.4,0,36.7,34.9,0
146.450,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.34,14.51,24.9,25,5.35,6.8,696.9,661,0.6,0.7,2.7,-3,60.8,0,36.7,34.9,0
146.576,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.37,14.51,24.9,24.8,5.34,6.8,689.1,661,0.6,0.8,2.7,-3.4,60.7,0,36.8,34.9,0
146.697,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.41,14.53,24.8,24.9,5.34,6.8,690.1,665,0.8,0.9,2.7,-3,60.6,0,36.7,34.9,0
146.816,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.46,14.5,24.7,24.7,5.32,6.8,695.9,667,0.7,0.9,2.7,-3.4,59.6,0,36.7,34.9,0
146.952,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.48,14.5,24.6,24.6,5.26,6.7,692.9,660,0.6,1,2.7,-3,59.7,0,36.8,34.9,0
147.081,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.51,14.5,24.6,24.5,5.26,6.7,695.9,663,0.5,1.1,2.7,-4.1,59.4,0,36.8,34.9,0
147.210,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.54,14.48,24.5,24.4,5.25,6.7,690.8,661,0.6,1,2.7,-4.1,59.2,0,36.8,34.9,0
147.340,12.2,0,-0.1,1,0,0,0,0,0,0,0,66.5,2,1,95,14.58,14.48,24.5,24.5,5.21,6.6,688.2,659,0.5,1.1,2.6,-3.4,60.9,0,36.8,34.9,0
147.472,12.2,3.6,-0.1,1,0,0,0,0,0,0,0,66.3,2,1,95,14.61,14.5,24.5,26.5,5.2,6.9,693.1,662,0.4,1.2,3,-1.1,62.9,0,36.6,34.7,0
147.601,12.2,15,-0.1,1,0,0,0,0,0,0,0,66.2,2,1,95,14.61,14.5,25.9,28.4,5.56,7.5,688.9,674,0.4,1,3.3,5.6,70.7,0,36.4,34.5,0
147.731,12.2,45.7,-0.1,1,0,0,0,0,0,0,0,65.8,2,1,95,14.58,14.53,31.5,36.8,6.92,9.3,711.9,723,0.2,0.7,5.5,13.9,91.3,0,36.1,34.3,0
147.862,12.2,99.6,-0.1,1,0,0,0,0,0,0,0,65.1,20,1,95,14.54,14.56,43.7,62.4,10.88,16.3,777.2,821,0.9,0.8,8.8,13.5,144.7,0,36.9,35,0
147.988,12.2,99.6,-0.1,1.241,7.6,0,0,0,0,0,0,65.6,20,1,95,14.54,14.77,55.4,149.1,18.91,42.9,866.1,1066,0.7,2.1,32,7.5,164,0,85,93,0
148.112,12.2,99.6,-0.2,2.08,16.9,0,0,0,0,0,0,65.3,20,1,95,14.48,14.8,60.9,159.6,28.09,79.5,1012.7,1435,0.8,1.9,73.3,11.2,186.7,0,85,100,0
148.243,12.2,99.6,-0.3,2.285,14.5,0,0,0,0,0,0,67,20,1,95,13.57,13.71,64.6,159.6,36.49,102.3,1168.6,1746,-4.8,-5.7,79.7,13.9,201.3,0,85,100,0
148.373,12.2,99.6,-0.3,2.158,12.1,0,0,0,0,0,0,70,20,1,95,13.82,13.91,60.8,163.5,37.36,121.2,1161.1,1895,-6.1,-7.7,81.1,15,189.2,0,85,98.5,0
148.497,12.2,99.6,-0.2,2.096,11.9,0,0,0,0,0,0,71.3,20,1,95,14.87,15.5,60.1,164.6,37.57,129.6,992.8,1928,-3.6,-0.7,81.1,15,186.8,0,85,88.6,0
148.623,12.2,99.6,-0.1,2.091,12,0,0,0,0,0,0,71.4,20,1,95,15.73,15.87,60.7,166.7,39.15,134.6,927.6,1992,0.7,2.9,81.1,15,189.2,0,85,84.5,0
148.753,12.2,99.6,0,2.141,13,0,0,0,0,0,0,73.2,20,1,95,15.29,15.23,59.1,170,40.21,143.5,926.7,2103,1.2,2.3,81,15,184.6,0,85,83.8,0
148.883,12.2,99.6,0.1,2.236,14.1,0,0,0,0,0,0,72.7,20,1,95,15.43,15.39,60.7,172.7,42.72,153.1,887.4,2180,3.3,4.8,81,15,190.4,0,85,83.6,0
149.012,12.2,99.6,0.2,2.322,15,0,0,0,0,0,0,71.8,20,1,93,14.51,14.53,64.2,175.5,46.62,161.2,907.4,2263,1.1,2.1,81,15,204.6,0,85,81.4,0
149.138,12.2,99.6,0.3,2.492,17.8,0,0,0,0,0,0,71.1,20,1,93,14.14,14.18,68,182.5,54.23,177.5,970.1,2475,-0.8,0.5,81,15,223.2,0,85,30.9,0
149.263,12.2,99.6,0.5,2.708,19.1,0,0,0,0,0,0,72.9,20,1,93,13.64,13.68,69.4,186.7,60.25,198.7,1147.3,2685,-4.3,-2.9,81,15,237.4,0,85,25,0
149.391,12.2,99.6,0.6,2.805,19.1,0,0,0,0,0,0,75,20,1,93,13.42,13.52,70.6,187.3,65.55,217.2,1310.7,2870,-7.1,-5.9,81,15.4,251.6,0,85,22.5,0
149.523,12.2,99.6,0.9,2.832,18.4,0,0,0,0,0,0,76,20,1,93,13.87,13.87,73.1,187.7,73.21,236.5,1338.9,3113,-5.2,-4.3,81,15.4,270.5,0,85,23.3,0
149.654,12.2,99.6,1.2,2.831,18,0,0,0,0,0,0,77.6,20,1,93,13.47,13.35,75.1,188.2,81.19,258.3,1456.3,3344,-5.4,-5.7,81,15.4,286.9,0,85,23.8,0
149.778,12.2,99.6,1.6,2.816,17.4,0,0,0,0,0,0,78.9,2,1,93,13.39,13.41,77.5,188.3,89.33,280.7,1571.7,3565,-5,-4.3,81,16.5,272,0,85,20.6,0
149.895,12.2,99.6,2.1,2.791,16.8,0,0,0,0,0,0,79.2,2,1,93,14.41,14.53,79.9,188.3,97.92,301.2,1522.9,3791,-4.6,-3.4,81,16.9,284.1,0,80.3,21.4,0
150.021,12.2,99.6,2.5,2.761,16.1,0,0,0,0,0,0,78.9,2,1,93,14.68,14.77,81.9,188.1,106.58,322.3,1535.1,4029,-3.5,-3.1,81,16.9,294.5,0,66.1,21.8,0
150.186,12.2,99.6,3.1,2.738,16,0,0,0,0,0,0,79.7,2,1,93,15.03,14.86,84.8,186.9,117.36,343.4,1568.2,4274,-0.1,-0.6,81,16.9,310.4,0,66.2,21.9,0
150.318,12.2,99.6,4.1,2.719,15.9,0,0,0,0,0,0,78.3,2,1,93,14.81,14.83,88.7,185.7,133.03,369.9,1571.6,4643,4.8,3.1,81,16.9,330.3,0,66.8,23,0
150.447,12.2,99.6,5.1,2.705,15.7,0,0,0,0,0,0,77.6,2,1,93,14.74,14.61,92.8,184.3,148.95,393.4,1615.2,4963,9.1,6.2,81,16.5,353.4,0,67.4,24.3,0
150.572,12.2,99.6,6.2,2.689,15.4,0,0,0,0,0,0,76.7,2,1,93,14.48,14.5,96,184.5,163.11,415.4,1751.2,5252,11.4,8.7,81,15.4,372.4,0,58.4,25.6,0
150.703,12.2,99.6,7.7,2.664,15.1,0,0,0,0,0,0,76.6,2,1,93,13.78,13.64,107.3,186.2,194.42,443.3,1872.2,5623,14.5,10.1,81,13.5,432.1,0,48.5,27.3,0
150.832,12.2,99.6,9.5,2.634,14.8,0,0,0,0,0,0,70.7,2,1,93,13.34,13.15,121.1,189.8,235.23,479.4,1949.6,6005,14.6,10.5,81,11.2,509.8,0,44.2,28.4,0
150.963,12.2,99.6,11.7,2.616,14.8,0,0,0,0,0,0,78.7,2,1,93,12.89,12.83,132.1,199.7,272.46,530.5,2040.6,6380,13.7,10.3,81,7.5,556.5,0,37.6,29.4,0
151.093,12.2,99.6,14.1,2.612,14.9,-2.7,0,0,0,0,0,70.7,2,1,93,12.35,12.5,145.3,199.7,330.09,555.9,2227.7,7031,12.1,8.4,81,2.2,578.4,0,30.2,29.4,0
151.233,12.2,0,15.2,1.855,0,-1.7,0,0,0,0,0,65.8,2,1,93,13.39,13.62,131.6,13.9,283.32,256.7,2028.9,6498,0,0,35.9,-8.6,72.5,0,34.9,33.2,0
151.361,12.2,0,15.6,1.156,0,0,0,0,0,0,0,78.2,2,1,93,15.42,16.35,13.1,12.3,27.52,68,2382.7,6256,0,0,3.5,6.4,16.4,0,43.6,41.4,0
151.488,12.2,0,11.1,1.026,0,0,0,0,0,0,0,79.6,2,1,93,20.06,19.46,11.9,12.2,24.47,38.3,1879.8,6341,0,0,6.1,8.2,0,0,44.8,42.5,0
151.606,12.2,0,7.2,1.005,0,0,0,0,0,0,0,81.2,2,1,93,38.81,30,11.9,12.2,24.39,33.1,1538.2,6358,0,0,7.4,8.2,0,0,44.3,42.1,0
151.729,12.2,0,5,1.001,0,0,0,0,0,0,0,79.4,2,1,93,234.95,203.88,12,12.1,24.2,31.9,1196.1,6255,0,0,7.9,8.2,0,0,44.4,42.2,0
151.847,12.2,0,3.7,1,0,0,0,0,0,0,0,78.5,2,1,93,234.95,234.95,11.9,12,23.45,30.7,940.2,6077,0,0,8.2,7.9,0,0,44.6,42.4,0
151.968,12.2,0,3.3,1,0,0,0,0,0,0,0,79.6,2,1,93,234.95,234.95,12,12,23.12,29.9,751.5,5983,0,0,8.8,7.9,0,0,44.7,42.5,0
152.093,12.2,0,2.6,1,0,0,0,0,0,0,0,78,2,1,93,234.95,234.95,12,11.9,22.98,29.3,603.4,5910,0,0,8.5,7.5,0,0,44.8,42.5,0
152.223,12.2,0,2,1,0,0,0,0,0,0,0,76.6,2,1,93,234.95,234.95,11.9,11.9,22.27,28.6,587.5,5771,0,0,8.5,7.5,0,0,44.9,42.7,0
152.351,12.2,0,1.7,1,0,0,0,0,0,0,0,78,2,1,93,234.95,234.95,11.8,11.8,21.59,27.8,567.9,5671,0,0,8.4,7.5,0,0,45.1,42.8,0
152.484,12.2,0,1.4,1,0,0,0,0,0,0,0,79.2,2,1,93,234.95,234.95,11.6,11.7,20.97,27.2,542.5,5581,0,0,8.4,7.1,0,0,45.2,42.9,0
152.609,12.2,0,1.4,1,0,0,0,0,0,0,0,80.3,2,1,93,234.95,234.95,11.6,11.6,20.55,26.6,513.4,5463,0,0,8.2,7.1,0,0,45.3,43,0
152.730,12.2,0,1.2,1,0,0,0,0,0,0,0,79.2,2,1,93,234.95,234.95,11.5,11.6,20.03,26,474.3,5372,0,0,8.1,6.8,0,0,45.4,43.1,0
152.861,12.2,0,1.1,1,0,0,0,0,0,0,0,80.3,2,1,93,234.95,234.95,11.4,11.5,19.5,25.3,436.2,5271,0,0,8.1,6.8,0,0,45.5,43.2,0
