﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
7.349,12.2,0,0.6,1,0,0,0,0,0,0,0,58,2,3,108,15.03,13.34,11,11.2,11.34,14.8,869.7,3198,0,0,5.2,1.1,0,0,41.5,38.4,0
7.482,12.2,0,0.5,1,0,0,0,0,0,0,0,58.2,2,3,108,28.7,23.81,10.8,11.2,11.15,14.8,860.4,3184,0,0,5.2,1.1,0,0,40.5,37.4,0
7.635,12.2,0,0.4,1,0,0,0,0,0,0,0,59.2,2,3,108,80.98,41.67,11,11.2,11.24,14.7,851,3168,0,0,5.2,1.1,0,0,40.4,37.4,0
7.786,12.2,0,0.4,1,0,0,0,0,0,0,0,59.4,2,3,108,234.95,199.52,11,11.2,11.25,14.7,837.9,3156,0,0,5.1,1.1,0,0,40.4,37.3,0
7.935,12.2,0,0.4,1,0,0,0,0,0,0,0,59.8,2,3,108,234.95,234.95,11,11.2,11.21,14.6,829.9,3139,0,0,5.1,1.1,0,0,40.3,37.3,0
8.080,12.2,0,0.4,1,0,0,0,0,0,0,0,60,2,3,108,234.95,234.95,11.1,11.2,11.16,14.6,820.1,3124,0,0,5.1,1.1,0,0,40.2,37.2,0
8.227,12.2,0,0.4,1,0,0,0,0,0,0,0,60.1,2,3,108,234.95,234.95,11,11.2,11.01,14.5,818.2,3100,0,0,5,1.1,0,0,40.1,37.1,0
8.361,12.2,0,0.3,1,0,0,0,0,0,0,0,60.7,2,3,108,234.95,234.95,10.9,11.2,10.97,14.4,815.2,3090,0,0,5.1,0.8,0,0,40.1,37.1,0
8.490,12.2,0,0.3,1,0,0,0,0,0,0,0,60.7,2,3,108,234.95,234.95,11,11.2,10.93,14.4,812.6,3074,0,0,5.1,0.8,0,0,40,37,0
8.635,12.2,0,0.3,1,0,0,0,0,0,0,0,61,2,3,108,234.95,234.95,11,11.2,10.82,14.2,810.2,3042,0,0,5,0.8,0,0,39.9,36.9,0
8.789,12.2,0,0.3,1,0,0,0,0,0,0,0,61.2,2,3,108,234.95,234.95,11,11.2,10.69,14.1,808.2,3010,0,0,5,0.4,0,0,39.8,36.8,0
8.933,12.2,0,0.2,1,0,0,0,0,0,0,0,61,2,3,108,234.95,234.95,11.2,11.2,10.87,14,806.5,3013,0,0,5,1.1,0,0,39.8,36.8,0
9.082,12.2,0,0.2,1,0,0,0,0,0,0,0,61.2,2,3,108,234.95,234.95,11.1,11.2,10.63,14,804.5,2977,0,0,5,0.4,0,0,39.6,36.6,0
9.223,12.2,0,0.2,1,0,0,0,0,0,0,0,61.5,2,3,108,234.95,234.95,11.1,11.2,10.63,13.9,800.8,2974,0,0,5,0.4,0,0,39.6,36.6,0
9.359,12.2,0,0.2,1,0,0,0,0,0,0,0,61.3,2,3,108,234.95,234.95,11.1,11.2,10.62,13.9,800.8,2961,0,0,5,0.4,0,0,39.6,36.6,0
9.959,12.2,0,0.2,1,0,0,0,0,0,0,0,62.1,2,3,108,234.95,234.95,11.1,11.3,10.31,13.5,797.2,2872,0,0,5,0,0,0,39.2,36.2,0
10.106,12.2,0,0.2,1,0,0,0,0,0,0,0,61.9,2,3,108,234.95,234.95,11.1,11.3,10.33,13.5,794.6,2866,0,0,5,0,0,0,39.1,36.2,0
10.250,12.2,0,0.2,1,0,0,0,0,0,0,0,62.1,2,3,108,234.95,234.95,11.2,11.3,10.28,13.4,795.2,2843,0,0,5,0,0,0,39,36.1,0
10.375,12.2,0,0.2,1,0,0,0,0,0,0,0,62.2,2,3,108,234.95,234.95,11.2,11.3,10.26,13.3,793.5,2833,0,0,5,0,0,0,39,36,0
10.506,12.2,0,0.2,1,0,0,0,0,0,0,0,62.2,2,3,108,234.95,234.95,11.1,11.3,10.13,13.3,792.7,2816,0,0,4.9,0,0,0,38.9,36,0
10.634,12.2,0,0.2,1,0,0,0,0,0,0,0,62.2,2,3,108,234.95,234.95,11.1,11.3,10.07,13.2,791.6,2798,0,0,4.9,-0.4,0,0,38.8,35.9,0
10.756,12.2,0.6,0.2,1,0,0,0,0,0,0,0,62.2,2,3,108,234.95,234.95,11.1,11.3,10.04,13.1,790.8,2788,0,0,4.9,-0.4,0,0,38.8,35.9,0
10.884,12.2,33.3,0.2,1,0,0,0,0,0,0,0,58.7,2,3,108,234.95,234.95,11.4,17.6,10.34,14.7,793.2,2803,0,0,5.2,10.5,23,0,46.3,42.9,0
11.008,12.2,99.6,-0.7,1.128,2.3,0,0,0,0,0,0,48.3,20,3,108,53.93,31.12,48.9,59.7,45.22,57.9,896,2908,0,0,38.6,8.6,161.5,0,85,31.6,0
11.135,12.2,99.6,-0.1,1.347,5.6,0,0,0,0,0,0,53.2,20,3,108,13.78,13.85,55.7,92.2,49.82,90.3,1024.1,2780,-12,-12,78.6,14.2,183.9,0,85,20.8,0
11.268,12.2,99.6,0,1.741,10.5,0,0,0,0,0,0,55.9,20,3,108,14.33,14.31,61.1,125.6,55.71,126.8,947.5,2836,-12,-10.9,81.1,14.6,205.7,0,85,31.1,0
11.398,12.2,99.6,0.3,2.187,15.9,0,0,0,0,0,0,55.3,20,3,108,14.31,14.23,64.3,161.2,60.44,170.9,910.3,2914,-12,-9.2,81.1,15.4,221.1,0,85,33.6,0
11.525,12.2,99.6,0.6,2.63,18.4,0,0,0,0,0,0,54.1,20,3,108,14.18,13.92,66.8,187.7,66.18,216.5,933.3,3064,-12,-11.6,81.1,15.4,236.3,0,85,22.2,0
11.645,12.2,99.6,0.9,2.766,18.8,0,0,0,0,0,0,55.5,20,3,108,14.11,14.04,69.1,187.6,65.04,234.1,1032.9,2911,-12,-10.5,81.1,15.4,245.6,0,85,22.4,0
11.766,12.2,99.6,1.3,2.817,18.7,0,0,0,0,0,0,55.5,20,3,108,14.28,14.2,71.8,188,68.9,241.7,1162.4,2978,-8.6,-7,81,15.4,262,0,85,21.2,0
11.886,12.2,99.6,1.6,2.835,18.7,0,0,0,0,0,0,55.7,20,3,108,14.07,13.87,74.3,188.2,72.36,245.9,1271.3,3023,-7.1,-5.3,81,15.4,277.2,0,85,21.3,0
12.012,12.2,99.6,2,2.839,18.7,0,0,0,0,0,0,57.1,20,3,108,13.78,13.49,76.4,188.3,75.18,250.6,1423.4,3053,-5.4,-3.9,81,15,291.8,0,85,21.5,0
12.135,12.2,99.6,2.4,2.839,18.6,0,0,0,0,0,0,58.3,20,3,108,13.67,13.29,78.2,188.5,78.16,255,1520.7,3093,-3,-1.5,81,15,303.5,0,85,21.6,0
12.265,12.2,99.6,2.7,2.837,18.5,0,0,0,0,0,0,60.1,20,3,108,13.16,13.04,80.4,188.6,81.7,260.1,1636.3,3142,-1.9,0.6,81,15,318.3,0,85,21.7,0
12.386,12.2,99.6,3.1,2.834,18.4,0,0,0,0,0,0,63.3,20,3,108,13.21,12.92,82.6,188.7,84.99,265,1748.6,3183,0.6,2.4,81,15,327.4,0,85,21.8,0
12.517,12.2,99.6,3.5,2.831,18.3,0,0,0,0,0,0,66.2,20,3,108,13.18,12.95,84.8,188.8,88.55,270.6,1846.7,3231,3.3,4.5,81,15,337,0,85,22,0
12.649,12.2,99.6,3.9,2.828,18.2,0,0,0,0,0,0,66.2,20,3,108,13.11,12.88,87,188.9,92.22,276,1922.6,3281,4.6,6.5,81,15.4,346.3,0,85,22,0
12.823,12.2,99.6,4.3,2.825,18.2,0,0,0,0,0,0,66.7,20,3,106,12.98,12.81,89.6,189,96.11,282,2031.1,3327,6.8,7.1,81,15.4,356.9,0,85,22.1,0
12.949,12.2,99.6,4.8,2.82,18,0,0,0,0,0,0,71.8,20,3,106,13.22,12.76,92.4,189.2,101.56,289.7,2203,3401,8.9,9.2,81,15,370,0,85,22.4,0
13.078,12.2,99.6,5.3,2.815,17.9,0,0,0,0,0,0,77.6,20,3,106,13.06,12.81,94.8,190.1,105.83,296.2,2310.3,3454,8.2,10.6,81,14.2,375.1,0,85,22,0
13.209,12.2,99.6,5.8,2.808,17.7,0,0,0,0,0,0,78.2,20,3,106,13.21,12.91,97.6,190.4,110.31,303.3,2266.5,3498,9.7,10.5,81,14.2,378.1,0,85,21.4,0
13.339,12.2,99.6,6.3,2.8,17.5,0,0,0,0,0,0,78,2,3,106,13.68,13.48,100.2,192.6,115.2,310.7,2124.9,3559,10.1,9.7,81,14.2,363.8,0,85,19.8,0
13.470,12.2,99.6,6.9,2.794,17.3,0,0,0,0,0,0,79.4,2,3,106,13.68,13.49,103.6,193,123.23,320.5,2038.4,3681,6.8,7.6,81,13.9,380.6,0,85,20.3,0
13.597,12.2,99.6,7.6,2.801,17.6,0,0,0,0,0,0,78,2,3,106,13.7,13.7,107,194.6,129.98,333.2,2222.5,3759,7.1,7.5,81,13.5,394.3,0,83,23.4,0
13.727,12.2,99.6,8.3,2.832,18.1,0,0,0,0,0,0,78.7,2,3,106,13.75,13.74,110.6,196.7,134.15,338.5,2389.5,3751,5.8,7.5,81,12,408.8,0,82.7,19.8,0
13.855,12.2,99.6,8.9,2.867,18.6,0,0,0,0,0,0,77.6,2,3,106,13.8,13.74,114.3,198.4,140.29,346.9,2550.6,3799,8,8.2,81,11.2,422.7,0,80,21.9,0
13.995,12.2,99.6,9.6,2.91,19.2,0,0,0,0,0,0,80.3,2,3,106,13.92,13.87,118.1,199.9,147.34,355.3,2637.8,3862,9.3,10.3,81,10.5,440.5,0,76,22.6,0
14.137,12.2,99.6,10.4,2.952,19.4,0,0,0,0,0,0,79.4,2,3,106,13.72,13.35,122.6,200,155.76,362.7,2694.1,3936,9.8,9.3,81,9,455.4,0,70.1,20.3,0
14.272,12.2,99.6,11.2,2.965,19.5,0,0,0,0,0,0,79.7,2,3,106,13.82,13.38,124.1,200,161.61,369.6,2667.4,4028,11,10.2,81.1,8.2,461,0,66,20.9,0
14.406,12.2,99.6,12,2.969,19.5,0,0,0,0,0,0,76.7,2,3,106,13.12,13.09,130.8,200,174.05,376.4,2586.2,4118,11.1,11,81,6.8,488.9,0,66.3,21.2,0
14.543,12.2,99.6,12.9,2.971,19.4,-3,-3,0,0,0,0,79.9,2,3,106,13.75,13.39,135.8,200,194.03,394.7,2350.1,4427,13.5,13,81,1.9,520.2,0,67.8,24.2,0
14.671,12.2,99.6,14.1,2.971,19.6,-3,-3,0,0,0,0,71.6,2,3,106,13.45,12.95,140.4,200,195.89,401.2,2413.8,4317,14.1,12.4,81,1.5,532.2,0,67,22.4,0
14.806,12.2,99.6,14.9,2.971,19.7,-2.7,-2.7,0,0,0,0,73.4,2,3,106,12.66,12.4,144.5,200,204.13,399.4,2543.5,4372,12.7,11.7,81,1.9,547.1,0,66.9,21.8,0
14.937,12.2,99.6,15.8,2.971,19.7,-2.3,-2.3,0,-3,0,0,72.2,2,3,106,12.43,12.29,149.1,200,215.61,405.5,2351.2,4473,12.4,11.5,81,1.9,558,0,60.5,23,0
15.083,12.2,99.6,16.6,2.971,19.7,-2.3,-2.3,0,-2.7,0,0,72.2,2,3,108,12.53,12.38,153.2,200,224.29,411.2,2389.1,4530,12.6,11.8,81,1.1,564.6,0,46.6,22.8,0
15.214,12.2,99.6,17.6,2.971,19.6,-2,-2,0,-2.7,0,0,67.9,2,3,108,12.52,12.38,161.5,200,244.39,435.7,2254.2,4830,12.2,10.9,81,1.1,572.6,0,34.2,26.3,0
15.335,12.2,99.6,18.3,2.971,19.7,-1.7,-1.7,0,-2.3,0,0,67.2,2,3,108,12.46,12.23,164.9,200,258.06,447.4,2165.9,4841,11.1,10.4,81,1.5,599.3,0,30.5,24.5,0
15.456,12.2,99.6,18.1,2.971,19.7,-1.7,-1.7,0,-2,0,0,68.1,2,3,108,12.53,12.23,165,200,256.06,440.6,2182,4801,10.7,8.8,81,1.5,600.4,0,32.8,23.9,0
15.574,12.2,99.6,17.7,2.972,19.6,-1.3,-1.3,0,-2,0,0,65.6,2,3,108,12.78,12.36,162.2,200,254.56,442.7,2159.4,4854,10.4,8.6,81.1,1.9,593.7,0,34.8,24.9,0
15.697,12.2,99.6,17.6,2.972,19.6,-1.3,-1.3,0,-1.7,0,0,69.9,2,3,109,12.73,12.36,161.4,200,256.95,447.4,2156.2,4927,8.9,7.6,81,1.9,591.2,0,34.6,25.1,0
15.847,12.2,28.4,17.5,2.972,19.5,-1,-1,0,-1.7,0,0,67,2,3,109,12.48,12.29,160.3,193.1,265.92,453.2,2123.5,5134,7.8,6.6,80.9,2.6,595.9,0,36.1,26.1,0
15.966,12.2,0,19.2,2.775,18.4,-0.7,-0.7,0,-1.3,0,0,67.9,2,3,109,12.33,12.23,148.8,78,243.81,291.5,1869.9,5045,5.9,5.3,28.3,-9,436.2,0,18.2,19.4,0
16.087,12.2,0,18,1.727,0,-0.7,-0.7,0,-1,0,0,86.8,2,3,109,11.72,11.56,72.1,26.4,123.33,138.2,2069.8,5012,-1,-2.1,6.5,-10.9,138.6,0,16.4,15.1,0
16.210,12.2,0,10.1,1.122,0,0,0,0,0,0,0,76.2,2,3,111,12,11.69,11.6,11.5,19.33,45.8,1731.7,4942,-12,-12,3.1,9,25.3,0,46.9,43.4,0
16.336,12.2,0,8.3,1.023,0,0,0,0,0,0,0,76.4,2,3,111,12.99,12.94,10.9,11.3,17.52,27.8,1703.9,4991,0,0,5.7,6,0,0,47.2,43.6,0
16.460,12.2,0,5.5,1.004,0,0,0,0,0,0,0,76.6,2,3,111,36.97,30.46,10.8,11.3,17.38,24.1,1721.8,4951,0,0,5.7,5.6,0,0,47,43.5,0
16.583,12.2,0,4,1.001,0,0,0,0,0,0,0,80.5,2,3,111,185.95,137.37,10.8,11.3,17.2,23.4,1583,4926,0,0,6.6,5.6,0,0,47,43.5,0
