﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
1.023,12.2,9.2,0.3,1,0,0,0,0,0,0,0,58.9,2,2,95,13.67,12.99,30.6,32,20.81,27.5,778.1,2126,8.4,3.3,10.2,33,92.7,0,30.7,29,0
1.155,12.2,10.8,0.2,1,0,0,0,0,0,0,0,58.9,2,2,95,13.52,13.52,32.8,33.9,22.8,29.3,791.1,2167,7.2,3.3,11.8,33,100.7,0,30.4,28.7,0
1.285,12.2,10.8,0.2,1,0,0,0,0,0,0,0,58.7,2,2,95,13.92,14.44,34.5,35.5,24.59,31.2,790.7,2194,7.9,5.7,13.2,33,108.6,0,29.9,28.3,0
1.413,12.2,9.5,0.3,1,0,0,0,0,0,0,0,58.7,2,2,95,14.38,14.87,36,36.4,25.94,33,788.2,2237,9.1,8.1,14.5,32.2,115.7,0,29.2,27.6,0
1.544,12.2,8.7,0.3,1,0,0,0,0,0,0,0,60,2,2,95,14.54,14.48,36.5,36.5,26.78,33.8,795.9,2270,9.3,7.6,14.7,31.9,117.7,0,28.4,26.9,0
1.674,12.2,8.7,0.3,1,0,0,0,0,0,0,0,59.8,2,2,95,14.53,14.35,36.9,36.6,27.5,34.5,769.8,2307,9,7.7,14.7,31.5,119.1,0,27.7,26.2,0
1.804,12.2,8.7,0.4,1.001,0,0,0,0,0,0,0,60,2,2,95,14.53,14.25,37.2,36.8,28.14,35.3,746.4,2348,8.9,7.3,14.6,31.5,120.2,0,26.9,25.5,0
1.930,12.2,8.7,0.4,1.001,0,0,0,0,0,0,0,59.8,2,2,95,14.34,14.23,37,37.1,28.61,36.3,749,2396,7.6,6.6,14.6,31.5,118.6,0,26.1,24.7,0
2.054,12.2,8.7,0.5,1.001,0,0,0,0,0,0,0,60.3,2,2,95,14.11,14.37,37.6,37.2,29.4,36.9,748,2419,6.7,5.4,14.6,31.5,120.9,0,25.3,23.9,0
2.184,12.2,8.8,0.5,1.002,0,0,0,0,0,0,0,60,2,2,95,14.01,14.54,37.5,37.5,29.55,37.6,743.7,2458,5.5,4.9,14.7,31.5,119.5,0,24.5,23.1,0
2.315,12.2,8.8,0.6,1.002,0,0,0,0,-2.7,0,0,60.3,2,2,95,13.92,14.43,37.4,37.7,30.25,38.6,738.4,2504,4.2,3.3,14.8,30.8,120.7,0,23.7,22.5,0
2.444,12.2,8.8,0.6,1.002,0,0,0,0,-2.7,0,0,61,2,2,95,13.91,14.27,38.2,37.9,31.36,39.5,732.3,2541,3.1,1.6,15,30.4,125.6,0,23.1,21.8,0
2.575,12.2,8.8,0.7,1.003,0,0,0,0,-2.3,0,0,60.5,2,2,95,14.01,14.07,38.3,38.1,31.87,40.2,737.3,2579,2,0.5,15.1,30.4,124.4,0,22.5,21.3,0
2.705,12.2,8.8,0.7,1.003,0,0,0,0,-2,0,0,60.8,2,2,95,14.38,13.87,38.2,38.4,32.4,41.1,724.7,2622,1.3,-0.8,15.1,30.4,124.2,0,21.9,20.7,0
2.840,12.2,8.8,0.8,1.003,0,0,0,0,-1.7,0,0,60.7,2,2,95,14.51,13.95,38,38.4,32.85,41.5,733.7,2656,0.3,-1.5,14.4,30.4,123.6,0,21.4,20.2,0
2.974,12.2,8.3,0.8,1.003,0,0,0,0,-1.3,0,0,60.8,2,2,95,14.54,14.02,37.1,36.7,32.48,41.1,730.7,2705,-0.6,-2.7,14.3,31.5,120,0,21,19.9,0
3.109,12.2,8.3,0.9,1.003,0,0,0,0,-1.3,0,0,60.8,2,2,95,14.23,14.44,37.3,36.9,32.89,41.4,744.2,2743,-1.5,-3.3,14,31.5,121.7,0,20.7,19.6,0
3.252,12.2,5.2,1,1.003,0,0,0,0,-1,0,0,60.7,2,2,95,13.9,14.34,37.7,34.3,34.5,40.7,737.7,2781,-3.5,-5.3,11.2,30,123.2,0,20.5,19.4,0
3.383,12.2,4.6,1,1.001,0,0,0,0,-0.7,0,0,61.7,2,2,95,13.57,13.98,31.5,29.4,28.46,36.1,743.6,2786,-6.3,-8.9,9.2,34.9,101.4,0,25.8,24.4,0
3.514,12.2,4.6,0.9,1,0,0,0,0,-0.3,0,0,60,2,2,95,13.06,13.19,29,27.2,26.79,33.1,739.2,2843,-13.9,-17.4,9.1,34.9,93.3,0,28.2,26.7,0
3.655,12.2,4.6,0.8,1,0,0,0,0,0,0,0,59.1,2,2,95,14.11,13.85,27.1,26,24.97,31.1,745.4,2840,-11.4,-14.4,8.8,34.9,86.4,0,29.3,27.7,0
3.786,12.2,5.8,0.8,1,0,0,0,0,0,0,0,58.9,2,2,95,14.67,14.4,25.4,26.9,23.42,31.5,767.3,2870,-9.5,-10.9,9.2,34.5,80.1,0,28.2,26.7,0
3.916,12.2,5.8,0.7,1,0,0,0,0,0,0,0,58.5,2,2,95,14.93,14.4,25.6,27.3,23.58,32,789.1,2871,-8.5,-10.8,9.5,34.5,80.9,0,27.5,26,0
4.045,12.2,24.5,0.5,1.001,0,0,0,0,0,0,0,58.2,2,2,95,15,14.28,30.1,35.9,27.17,36.5,798.3,2895,-8.3,-11.5,12.3,34.9,92.7,0,21.9,20.7,0
4.175,12.2,99.5,0.1,1.18,4.8,0,0,0,0,0,0,56.1,20,2,95,13.81,14.04,59.4,92,57.11,81.5,859.7,3002,-11,-12,40.6,3.8,201.5,0,85,19.2,0
4.305,12.2,99.6,0.3,1.615,9.2,0,0,0,0,0,0,61.5,20,2,95,13.62,13.42,67.5,128.5,65.67,131.2,1122.1,3007,-12,-12,78.9,13.9,239.4,0,85,23.3,0
4.433,12.2,99.6,0.7,2.056,14,0,0,0,0,0,0,64.7,20,2,95,13.72,13.55,70.5,156.8,70.72,176.8,1282.7,3101,-12,-12,81.2,6.8,249.7,0,85,29,0
4.566,12.2,99.6,1.1,2.54,18.3,0,0,0,0,0,0,65.4,20,2,95,13.24,12.94,73.1,188.1,75.23,224.6,1372.8,3193,-12,-12,81.1,13.9,271,0,85,27.2,0
4.694,12.3,99.6,1.5,2.732,18.1,0,0,0,0,0,0,68.8,20,2,95,13.22,13.15,75.5,188.4,79.58,254.6,1510.6,3271,-12,-12,81,13.1,286.4,0,85,22.2,0
4.825,12.3,99.6,2,2.792,17.9,0,0,0,0,0,0,69.5,20,2,95,13.74,13.55,77.9,188.7,85.14,271.7,1639.1,3382,-8.3,-9.4,81,15.4,304.3,0,85,22.7,0
4.955,12.3,99.6,2.5,2.806,17.6,0,0,0,0,0,0,70.9,20,2,95,13.59,13.35,80.9,188.8,90.74,285.2,1768.3,3480,-4.7,-6.1,81,15.4,322.9,0,85,22.8,0
5.084,12.3,99.6,3.1,2.802,17.3,0,0,0,0,0,0,73.4,2,2,95,14.54,14,84,189.6,97.17,296.2,1907.7,3581,0.3,-3,81,15.8,298.5,0,85,19.8,0
5.210,12.3,99.6,3.8,2.789,17,0,0,0,0,0,0,76.2,2,2,95,14.14,14.2,87.8,189.7,105.04,308.5,1670,3701,-3.5,-4.9,81,15.8,315.6,0,85,20.4,0
5.333,12.3,99.6,4.4,2.776,16.7,0,0,0,0,0,0,78.9,2,2,95,14.38,14.53,91.8,190,112.43,319,1853,3800,-2.2,-3.2,81,15.4,332.8,0,79,20.3,0
5.464,12.3,99.6,5.3,2.758,16.3,0,0,0,0,0,0,78.7,2,2,95,14.61,14.7,95.9,191,121.99,332.2,1965.3,3937,0.6,-0.6,81,15,352.2,0,69.9,20.5,0
5.596,12.3,99.6,6.1,2.742,16.3,0,0,0,0,0,0,79.9,2,2,95,14.73,14.38,100.9,192.6,131.81,345,2141.2,4046,4.4,1.5,81,14.2,374.4,0,65.5,20.4,0
5.726,12.3,99.6,7.1,2.732,16.2,0,0,0,0,0,0,79,2,2,95,14.2,14.3,106.4,194.8,143.41,359,2311.9,4191,6.4,3.4,80.9,13.5,396.1,0,65.9,21.2,0
5.893,12.3,99.6,8.2,2.724,16.1,0,0,0,0,0,0,78.3,2,2,95,14.38,14.31,111.7,197.1,157.98,375.9,2385.9,4383,10,7.7,81,12,422,0,66.4,22.3,0
6.016,12.3,99.6,9.7,2.715,16.1,0,0,0,0,0,0,76.4,2,2,95,13.84,13.65,120.5,200,177.29,398,2389.2,4570,11.6,8.2,81,10.5,459.4,0,67,23.3,0
6.145,12.3,99.6,11.1,2.707,16.1,0,0,0,0,0,0,78.3,2,2,95,13.87,13.64,126.7,200,194.13,414.8,2306.8,4740,13,9.8,81,8.2,491.6,0,67.7,24.5,0
6.271,12.3,99.6,12.7,2.699,16,0,0,0,0,0,0,77.1,2,2,95,13.37,13.11,132.9,200,213.02,431.6,2364.1,4959,14.9,10.2,81,6.8,521.7,0,52,25.9,0
6.396,12.3,99.6,14.3,2.686,15.9,0,0,0,0,0,0,76,2,2,95,12.82,12.68,142.8,200,238.68,451.5,2406.5,5173,13.4,9.4,81,5.2,567,0,30.2,27.3,0
6.521,12.3,99.6,15.9,2.681,16.3,0,0,0,0,0,0,73,2,2,95,12.43,12.43,151.9,200,264.23,473.1,2268.4,5381,12.5,9.6,81,4.5,593.8,0,30,27.5,0
6.646,12.3,99.6,16.7,2.731,17.3,0,0,0,0,0,0,76,2,2,95,12.63,12.42,158.5,200,286.08,491,2262.9,5583,15.1,7.9,81.1,3.8,610.8,0,32.6,27.4,0
6.775,12.3,99.6,16.9,2.826,18.6,0,0,0,0,0,0,70.2,2,2,95,12.38,12.42,158.6,200,298.57,516.3,2196.6,5826,11.4,7,80.9,3.8,608.5,0,36.8,28.9,0
6.906,12.3,99.6,17.8,2.92,19.1,0,0,0,0,0,0,70,2,2,97,12.52,12.38,161.6,200,311.55,534.9,2144.9,5965,10.5,5.8,80.9,3.8,619.9,0,32.3,27.6,0
7.035,12.3,99.6,18,2.955,19,0,0,0,0,0,0,66.7,2,2,97,12.42,12.45,164.9,200,329.28,552.7,2090,6179,9.4,5.6,81,3.8,633.9,0,33,28.6,0
7.160,12.3,99.6,17.9,2.967,18.9,0,0,0,0,0,0,64.7,2,2,99,12.46,12.25,166.4,200,349.08,563.4,2037.5,6489,8.7,4.4,81,3.8,644,0,34.2,29.4,0
7.284,12.3,99.6,17.5,2.97,18.9,0,0,0,0,0,0,66.7,2,2,99,12.49,12.46,164,200,356.14,566.8,1937.3,6719,7.5,2.5,81,3.8,637,0,34.4,29.3,0
7.415,12.3,99.6,17.4,2.972,18.9,0,0,0,0,0,0,66,2,2,99,12.53,12.33,162.9,200,362.24,568.2,1831.5,6882,7.1,0.8,81,3.8,636.6,0,34.6,28.8,0
7.545,12.3,99.6,17.2,2.972,18.9,0,0,0,0,0,0,66.7,2,2,100,12.46,12.45,162,200,368.64,568.6,1772,7039,6.5,-0.5,81,3.8,632.9,0,36.7,28.5,0
7.681,12.3,0,17.5,2.844,16.3,0,0,0,0,0,0,64,2,2,100,12.66,12.49,160.5,104.1,357.94,474.3,1491.8,6901,5.3,-1.4,49.8,-1.5,588,0,12.4,21.4,0
7.812,12.3,0,18,2.474,0,0,0,0,0,0,0,71.8,2,2,100,12.94,12.72,131.8,59.3,290.7,315.3,1854.6,6777,7,0.4,29,-8.2,381.1,0,16.4,15.5,0
7.944,12.3,0,15.9,1.356,0,0,0,0,0,0,0,77.3,2,2,100,11.87,12.75,18.2,13.5,40.97,103.3,1485.9,6658,7,-12,3.8,24.4,43.6,0,41.4,39.2,0
8.077,12.3,0,10.1,1.059,0,0,0,0,0,0,0,77.1,2,2,102,12.38,12.96,12,13.3,25.63,47.4,1337.8,6703,-12,0,7.8,8.2,22,0,42.4,40.1,0
