﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
23.114,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.7,14.58,22.7,23.1,4.87,6.3,716.1,659,3.1,3.4,2.3,-4.1,53,0,35,35,0
23.265,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.7,14.58,22.8,23,4.85,6.3,713.9,658,3,3.5,2.3,-4.1,53.6,0,35.1,35.1,0
23.416,12.2,0,0,1,0,0,0,0,0,0,0,67.9,2,1,102,14.71,14.56,22.8,23.2,4.83,6.3,719.7,659,3,3.6,2.3,-3,55,0,35,35,0
23.564,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.7,14.56,22.6,23.1,4.84,6.3,719,659,2.9,3.4,2.3,-3.4,53.7,0,35,35,0
23.707,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.7,14.56,22.9,23.1,4.86,6.3,720.3,659,2.9,3.3,2.3,-4.5,53.5,0,35.1,35.1,0
23.853,12.2,0,0,1,0,0,0,0,0,0,0,67.9,2,1,102,14.64,14.6,22.9,23.3,4.86,6.3,720.6,657,2.9,3.2,2.3,-3.4,55.2,0,35,35,0
24.008,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.64,14.64,22.9,23.3,4.89,6.4,718.4,660,2.9,3.2,2.3,-3.8,54.2,0,35,35,0
24.150,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.63,14.64,22.8,23.5,4.85,6.4,719.3,661,2.9,3.1,2.5,-3,55,0,35,35,0
24.295,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.6,14.67,23,23.5,4.92,6.5,721.1,662,2.9,3.1,2.5,-3.4,54.6,0,35,35,0
24.441,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.58,14.71,23.2,23.4,4.96,6.4,723.6,663,2.9,3.1,2.5,-3.8,53.9,0,35,35,0
24.580,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.56,14.74,23.2,23.4,4.95,6.4,721,658,2.9,3.1,2.3,-3.8,53.9,0,35,35,0
24.723,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.54,14.76,23.2,23.2,4.97,6.4,724.9,662,2.9,3.2,2.3,-3.8,53.4,0,35,35,0
24.872,12.2,0,0,1,0,0,0,0,0,0,0,67.9,2,1,102,14.53,14.71,23,23,4.88,6.3,721.4,657,2.8,3.1,2.3,-4.1,53.3,0,35.1,35.1,0
25.013,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.53,14.68,22.9,23.1,4.87,6.3,727.3,657,2.8,3.1,2.3,-3,54.3,0,35.1,35.1,0
25.162,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.54,14.6,22.8,22.8,4.9,6.3,722.2,665,2.7,3,2.3,-4.5,51.7,0,35.1,35.1,0
25.306,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.56,14.5,22.7,22.4,4.91,6.2,721.7,666,2.7,2.7,2.3,-5.2,49.9,0,35.1,35.1,0
25.450,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,102,14.56,14.44,22.7,22.5,4.86,6.2,722,661,2.7,2.7,2.3,-4.5,51,0,35.1,35.1,0
25.584,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,102,14.58,14.41,22.5,22.4,4.8,6.2,722.1,660,2.6,2.6,2.2,-4.5,51.2,0,35.1,35.1,0
25.711,12.2,0,0,1,0,0,0,0,0,0,0,67.9,2,1,102,14.6,14.41,22.3,22.3,4.77,6.1,717.4,661,2.5,2.7,2.2,-4.5,50.4,0,35.1,35.1,0
25.834,12.2,0,0,1,0,0,0,0,0,0,0,67.5,2,1,102,14.6,14.41,22.3,22.3,4.78,6.1,714.2,663,2.5,2.6,2.2,-4.5,50.1,0,35.1,35.1,0
