﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
0.365,12.2,9.8,2.1,1.011,0,0,0,0,0,0,0,69.2,2,2,91,14.84,14.9,42.3,42.2,45.62,62.8,810.8,3334,-9.1,-12.8,15.6,1.9,92.5,0,11.3,10.7,0
0.502,12.2,9.8,2.2,1.007,0,0,0,0,0,0,0,68.6,2,2,91,14.8,15.09,41,42.1,37.57,53.6,792.9,2811,-8.6,-10.2,14.6,9.4,98.1,0,14.9,14.1,0
0.652,12.2,13.3,2,1.004,0,0,0,0,0,0,0,68.3,2,2,91,15.57,15.53,41.1,43.6,32.57,45.8,774.1,2497,-4.4,-5.4,16.7,20.6,126.3,0,18.1,17.2,0
0.792,12.2,50.6,1.5,1.096,5.3,0,0,0,0,0,0,64.7,2,2,91,17.22,16.09,63.6,151,54.1,70.4,802.5,2716,8.4,7.2,30.6,-2.2,195.7,0,21.2,12.6,0
0.918,12.2,50.5,1.7,1.801,11.2,0,0,0,0,0,0,69.7,20,3,91,12.42,12.42,75.9,141.6,67.12,136.1,1320.1,2733,-6.7,-7.5,78.6,14.2,275.5,0,85,27.8,0
1.054,12.2,45.1,2,2.024,11.6,0,0,0,0,0,0,73.2,20,3,91,13.48,13.47,79.2,141.5,69.16,156.5,1410.3,2703,-3.8,-4.5,81.1,-13.5,216.8,0,85,26.5,0
1.180,12.2,65.2,2.6,2.204,16.1,0,0,0,0,0,0,73.6,20,3,91,13.42,13.48,83.5,172.9,65.66,169.3,1648.3,2453,1.2,0.8,81.1,-13.5,188.6,0,85,35.3,0
1.304,12.2,99.6,2.9,2.376,14.6,0,0,0,0,0,0,73.7,20,3,91,13.19,13.55,90.6,170.4,61.23,168.3,1784.4,2095,1.1,3.2,81.1,-9.8,180.2,0,85,49.9,0
1.436,12.2,99.6,3,2.232,13.1,0,0,0,0,0,0,71.8,20,3,91,13.78,14.21,91.8,168.7,60.45,151.4,1943.2,2042,3.9,8.7,81.1,11.6,317.4,0,85,79.6,0
1.566,12.2,99.6,2.9,2.177,13.1,0,0,0,0,0,0,72.5,20,3,91,14.01,14,89.5,168.9,59.94,146.6,1997.9,2054,6,10.3,81,13.5,313.4,0,85,79,0
1.696,12.2,99.6,2.8,2.183,13.5,0,0,0,0,0,0,74.8,20,3,91,14.41,14.28,86.2,170.1,58.2,147.7,1993.1,2086,10,13.9,81,13.9,299.3,0,85,80.6,0
1.824,12.2,99.6,2.7,2.211,13.8,0,0,0,0,0,0,74.5,20,3,91,14.33,14.34,83.7,170.9,57.3,150.2,1783.1,2114,12.7,17,81,14.2,290.3,0,85,80.5,0
1.955,12.2,99.6,2.7,2.247,14.2,0,0,0,0,0,0,74.1,20,3,91,14.13,14.13,82,172,56.91,153.3,1714.3,2144,13.6,19,81,14.2,284.1,0,85,80.8,0
2.085,12.2,99.6,2.7,2.287,14.7,0,0,0,0,0,0,73.7,20,3,91,14.14,13.95,79.8,173.4,56.43,157.1,1661.3,2185,15,20.2,81,15,276.1,0,85,80.5,0
2.214,12.2,99.6,2.7,2.337,15.2,0,0,0,0,0,0,73.9,20,3,91,13.94,13.95,79.1,174.8,56.94,161.6,1600.1,2228,16.1,22,81,15,272.9,0,85,78.1,0
2.344,12.2,99.6,2.7,2.385,15.8,0,0,0,0,0,0,74.6,20,3,91,13.71,13.8,80.6,176,59,165.8,1561.8,2271,16,22.6,81,14.2,280,0,85,67,0
2.474,12.3,99.6,2.7,2.436,16.3,0,0,0,0,0,0,73.9,20,3,91,13.31,13.34,81.8,177.2,60.79,170.2,1559.1,2303,15.2,21,81,14.2,286.9,0,85,38.9,0
2.651,12.3,99.6,2.7,2.488,16.9,0,0,0,0,0,0,75.3,20,3,91,13.19,13.02,81.9,178.7,62.32,174.8,1596.5,2354,13.9,18.9,81,14.2,288.9,0,85,29.3,0
2.776,12.3,99.6,2.7,2.577,17.9,0,0,0,0,0,0,74.6,20,3,91,13.24,13.01,81.5,181.1,63.85,182.4,1617.9,2423,13.4,17.5,81,15,289.5,0,85,26.6,0
2.906,12.3,99.6,2.8,2.651,18.6,0,0,0,0,0,0,74.1,20,3,91,13.24,13.04,82.2,182.5,65.46,188.3,1611.5,2465,12.1,17.3,81,15,289.4,0,85,25.8,0
3.038,12.3,99.6,2.9,2.717,19.2,0,0,0,0,0,0,74.3,20,3,91,13.05,13.11,83,184.4,67.69,194.1,1632.7,2522,9.6,14.8,81,15,289.6,0,85,26.5,0
3.165,12.3,99.6,2.9,2.755,19.2,0,0,0,0,0,0,76,20,3,91,13.34,13.26,83.2,184,69,199.4,1660.4,2565,9.2,12.4,81,15,288.8,0,85,23.3,0
3.296,12.3,99.6,3.1,2.763,19.2,0,0,0,0,0,0,76.6,20,3,91,13.61,13.45,83.9,183.5,71.05,203.2,1659.7,2618,7.5,10.4,81,15,290.2,0,85,22.3,0
3.426,12.3,99.6,3.2,2.78,19.4,0,0,0,0,0,0,76,20,3,91,13.92,13.71,84.6,183.4,73.08,207.1,1607.7,2671,5.8,9,81,15,285.8,0,85,20.6,0
3.551,12.3,99.6,3.3,2.805,19.7,0,0,0,0,0,0,76.7,20,3,91,14.2,13.85,85.4,183.5,75.19,211.2,1560.8,2733,4.2,5.8,81,15,291.1,0,85,18.6,0
3.675,12.3,99.6,3.5,2.834,20.1,0,0,0,0,0,0,76.9,20,3,91,14.05,14.05,86,183.8,77.15,215.4,1557.4,2773,2.1,4.7,81,15,295.1,0,85,17.4,0
3.806,12.3,99.6,3.7,2.87,20.4,0,0,0,0,0,0,76.6,20,3,91,14.34,14.28,87.4,184.3,79.46,220,1573.4,2821,1.9,3.9,81,15,301.8,0,85,17.1,0
3.937,12.3,99.6,3.8,2.897,20.6,0,0,0,0,0,0,77.3,20,3,91,14.21,14.18,89.2,185.2,82.7,225.4,1628.3,2881,1.1,2.7,81.1,15,308.9,0,85,16.8,0
4.065,12.3,99.6,4,2.922,20.8,0,0,0,0,0,0,77.5,20,3,91,14.47,14.24,90.4,186.3,85.41,231.1,1661.2,2929,1.1,2.6,81,14.2,315.5,0,85,17.4,0
4.196,12.3,99.6,4.3,2.951,20.9,0,0,0,0,0,0,79.7,20,3,91,14.41,14.3,91.8,188,88.61,238,1722.7,2988,1.3,2,81,14.2,322.4,0,85,17.2,0
4.321,12.3,99.6,4.5,2.965,20.8,0,0,0,0,0,0,78.9,20,3,91,14.33,14.35,93,189,91.07,245.2,1731.2,3035,1.7,2.1,81,14.2,328.2,0,85,17.3,0
4.451,12.3,99.6,4.7,2.97,20.7,0,0,0,0,0,0,79.6,20,3,91,14.28,14.41,94.3,189.2,94.85,252,1795,3110,2.2,2.8,81,14.2,334.7,0,85,17.9,0
4.592,12.3,99.6,5.1,2.972,20.6,0,0,0,0,0,0,78.7,20,3,91,14.57,14.3,96.3,189.7,98.41,259.4,1859.7,3161,3.2,3.4,81,14.2,343.7,0,85,17.8,0
4.721,12.3,99.6,5.5,2.972,20.5,0,0,0,0,0,0,79.4,20,3,91,14.3,14.31,98.3,189.9,101.93,266.1,1881,3209,3.6,4,81,13.9,352.4,0,85,18.2,0
4.851,12.3,99.6,5.8,2.972,20.4,0,0,0,0,0,0,77.3,20,3,91,14.43,14.24,100.2,190.1,106.52,273.4,1983,3281,5.3,4.7,81,13.5,401.7,0,85,22.4,0
4.978,12.3,99.6,6.2,2.972,20.2,0,0,0,0,0,0,81,20,3,91,13.39,13.44,102.6,190.9,110.61,281.8,2356.8,3335,6.7,6.3,81,13.5,410,0,85,22.3,0
5.112,12.3,99.6,6.7,2.972,20.1,0,0,0,0,0,0,81.5,20,3,91,13.26,13.34,104.6,191.1,114.93,289.6,2659.4,3400,11.1,9.1,81,13.5,419,0,85,22.6,0
5.262,12.3,99.6,7.2,2.972,20,0,0,0,0,0,0,80.1,20,3,91,13.04,13.19,107.2,191.3,120.2,298.1,2730,3469,14.5,11.8,81,13.5,430.8,0,47.7,22.7,0
5.405,12.3,99.6,7.7,2.973,19.8,0,0,0,0,0,0,82.9,2,3,91,13.05,13.22,110.7,194.6,126.29,308.1,2747.3,3544,15.7,13,81,12,403.1,0,44.8,19.8,0
5.552,12.3,99.6,8.5,2.973,19.6,0,0,0,0,0,0,78.7,2,3,91,13.64,13.37,115,197.6,133.85,321.8,2357.5,3620,14.4,11.2,81,10.5,419.9,0,45,20,0
5.763,12.3,99.6,9.2,2.972,19.5,0,0,0,0,0,0,80.5,2,3,91,13.87,13.64,119.2,199.9,142.34,334.1,2587.1,3698,14,10.8,81,9.4,438.5,0,45,20,0
5.905,12.3,99.6,10.7,2.971,19.6,0,0,0,0,0,0,79.6,2,3,91,13.55,13.48,126.9,200,156.23,348.3,2737.7,3814,12,10.9,81,7.5,465.1,0,44.8,19.8,0
6.034,12.3,99.6,11.5,2.971,19.7,0,0,0,0,0,0,79.4,2,3,91,13.34,13.44,132.2,200,166.46,356.2,2684.6,3900,11.9,10.2,81,6,489.4,0,45.1,20.1,0
6.153,12.3,99.6,12.4,2.971,19.7,0,0,0,0,0,0,79.4,2,3,91,13.24,13.21,134.8,200,174.01,363.8,2702,3994,12.2,9.7,81,5.6,501.6,0,45.8,20.8,0
6.273,12.3,99.6,13.3,2.971,19.7,0,0,0,0,0,0,77.6,2,3,91,13.11,13.11,140.1,200,183.82,369.4,2581.2,4061,13.4,10.7,81,4.5,529.8,0,45.7,20.7,0
6.393,12.3,99.6,14.3,2.971,19.8,0,0,0,0,0,0,80.8,2,3,93,12.76,12.88,144.7,200,194.13,376.1,2619.4,4152,13.2,11.2,81,4.5,555.6,0,46.3,21.3,0
6.514,12.3,99.6,15.2,2.971,19.8,0,0,0,0,0,0,79.9,2,3,93,12.88,12.5,149.8,200,204.14,383,2688.9,4216,15.4,10.7,81,4.1,567.3,0,46.7,21.7,0
6.630,12.3,99.6,15.7,2.971,19.8,0,0,0,0,0,0,76,2,3,93,12.86,12.79,153.9,200,214.1,389.7,2343.7,4304,16.3,12.6,81,3.8,578.6,0,46.9,21.9,0
6.756,12.3,99.6,16.4,2.971,19.8,0,0,0,0,0,0,81.4,2,3,93,12.91,12.83,158.6,200,225.91,396.6,2515,4406,16.9,13.4,81,3.4,585.9,0,47.7,22.7,0
6.877,12.3,99.6,17.2,2.972,19.8,0,0,0,0,0,0,78.9,2,3,93,12.58,12.43,162.8,200,240.91,406.5,2475.6,4580,14.8,11,81.1,3.4,601.6,0,37.1,23.8,0
7.004,12.3,99.6,18.1,2.971,19.8,0,0,0,0,0,0,73.9,2,3,93,12.58,12.65,166.6,200,250.23,414.1,2257.6,4646,15.4,11.7,81,3.4,614.3,0,29.3,23.7,0
7.124,12.3,99.6,18.4,2.971,19.9,0,0,0,0,0,-3,76.7,2,3,93,12.65,12.69,169.8,200,254.38,419,2420.8,4635,14.7,10.1,81,3.4,618.6,0,29.2,23.6,0
7.243,12.3,99.6,18.4,2.972,19.8,0,0,0,0,0,-2.7,78.3,2,3,93,12.48,12.35,169.4,200,264.31,427.4,2338.1,4824,12.4,8.1,81,3.4,617.8,0,30.9,24.7,0
7.358,12.3,99.6,18.4,2.972,19.7,0,0,0,0,0,-2.7,78.5,2,3,93,12.65,12.45,169.2,200,267.4,436.7,2271.8,4889,12.5,7.3,81,3.4,617.7,0,31.3,24.9,0
7.483,12.3,99.6,18.5,2.972,19.7,0,0,0,0,0,-2.3,76.4,2,3,93,12.61,12.52,169.2,200,269.45,441.8,2261.9,4927,10.7,7,81,3.4,618.3,0,30.7,24.4,0
7.603,12.3,99.6,18.4,2.972,19.7,0,0,0,0,0,-2.3,77.6,2,3,95,12.66,12.49,169.2,200,274.34,448.3,2230.4,5017,10,6.1,81.1,3.4,618.9,0,31.8,25.4,0
7.723,12.3,99.6,18.3,2.972,19.7,0,0,0,0,0,-2,76.6,2,3,95,12.61,12.46,169,200,278.31,456.4,2179.3,5095,8.8,5.4,81,3.8,624.3,0,32.2,25.6,0
7.844,12.3,99.6,18.3,2.972,19.6,0,0,0,0,0,-2,75.3,2,3,95,12.61,12.42,168.9,200,282.49,462.7,2132.5,5174,8.8,4.5,81,3.8,624.7,0,32.3,25.4,0
7.963,12.3,99.6,18.6,2.972,19.6,0,0,0,0,0,-1.7,76.9,2,3,97,12.61,12.49,168.8,200,290.56,471.8,2097.4,5325,9,3.8,80.9,3.8,628.3,0,33.2,26.5,0
8.084,12.3,99.6,18.6,2.972,19.5,0,0,0,0,0,-1.7,79,2,3,97,12.61,12.59,168.8,200,295.5,480.7,2049.5,5418,8.2,3.6,81,3.8,628.8,0,32.9,26.6,0
8.214,12.3,99.6,18.6,2.972,19.4,0,0,0,0,0,-1.3,76.6,2,3,97,12.55,12.66,168.7,200,299.12,496.3,1994.1,5487,7.7,3.6,81,3.8,631,0,33.9,26.9,0
8.333,12.3,99.6,18.6,2.972,19.4,0,0,0,0,0,-1.3,77.6,2,3,99,12.73,12.56,168.5,200,301.81,500.8,2008.2,5542,8.9,3.2,81,3.8,631,0,32.8,25.8,0
8.455,12.3,99.6,18.4,2.972,19.4,0,0,0,0,0,-1,75.3,2,3,99,12.52,12.59,168.4,200,304.61,505.5,1983.8,5596,8,3.5,81,3.8,632,0,33.6,26.3,0
8.614,12.3,99.6,18.4,2.972,19.4,0,0,0,0,0,-1,76.4,2,3,100,12.68,12.56,168.3,200,308.65,513,1960.6,5673,8.3,2.3,80.9,3.8,632.9,0,33.9,26.6,0
8.743,12.3,99.6,18.6,2.972,19.2,0,0,0,0,0,-0.7,78.2,2,3,100,12.55,12.61,168.1,200,319.03,526.9,1953.7,5871,8.1,2.8,81,3.8,636.9,0,35.3,28,0
8.863,12.3,99.6,18.8,2.972,19.2,0,0,-3.3,0,0,-0.7,78.2,2,3,100,12.55,12.59,170.8,200,328.09,540.9,1909.6,5945,7.6,2.4,81.1,3.8,639.7,0,33.7,27.8,0
8.984,12.3,99.6,19.2,2.972,19.2,0,0,-3.3,0,0,-0.3,72,2,3,100,12.59,12.56,172.4,200,330.92,544.8,1893.9,5938,7.1,2.6,81,3.8,645.7,0,32.3,26.8,0
9.114,12.3,99.6,18.9,2.972,19.2,0,0,-3.3,0,0,-0.3,73,2,3,100,12.55,12.53,171.1,200,332.55,550.4,1913.6,6015,6.1,1.7,81,3.8,643,0,34,27.6,0
9.233,12.3,0,18.7,2.964,20.4,0,0,-3,0,0,0,84.4,2,3,102,12.55,12.53,170.8,109.8,337.66,480.1,1835.9,6115,5.5,1.4,79.2,2.2,645.2,0,37.2,21.8,0
9.355,12.3,0,20.9,2.734,17.9,0,0,-3,0,0,0,73.6,2,3,104,12.85,12.78,146.7,68.6,291.09,321.5,2124.5,6088,7.5,3,27.9,-8.2,426.7,0,11.1,16.8,0
9.474,12.3,0,18.5,1.573,0,0,0,-2.7,0,0,0,81.4,2,3,104,12.02,11.66,39.2,15.5,79.76,133.3,1487.5,5935,-3.2,-10.5,3.7,-5.6,67.8,0,35.9,34,0
9.604,12.3,0,10.5,1.095,0,0,0,0,0,0,0,78,2,3,104,12.2,11.9,11.4,12.2,22.26,47.8,1217.4,6047,-12,-12,5.3,7.5,21,0,45,42.6,0
9.734,12.3,0,7.8,1.016,0,0,0,0,0,0,0,78.2,2,3,104,14.47,14.43,11,11.9,21.45,32.5,1210.2,5978,0,0,6.4,7.9,0,0,44.9,42.5,0
9.864,12.3,0,5.1,1.003,0,0,0,0,0,0,0,73,2,3,104,38.25,37.62,11.7,11.9,22.5,29.9,1237.4,5965,0,0,8,7.5,0,0,44.9,42.5,0
9.984,12.3,0,3.8,1.001,0,0,0,0,0,0,0,78.7,2,3,104,204.91,158.81,11.9,11.9,22.72,29.3,1036.1,5948,0,0,8.2,7.9,0,0,44.9,42.5,0
10.113,12.3,0,2.9,1,0,0,0,0,0,0,0,78.7,2,3,104,234.95,225.32,12.1,11.9,23.11,29,788.9,5909,0,0,8.4,7.5,0,0,45,42.6,0
10.233,12.3,0,2.7,1,0,0,0,0,0,0,0,80.1,2,3,104,234.95,234.95,11.9,11.9,22.69,28.9,621.2,5895,0,0,8.6,7.5,0,0,45,42.6,0
