﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
186.375,12.3,12,1.3,1.013,0.1,0,0,0,0,0,0,74.5,2,3,90,15.03,15.14,52,51.9,39.77,51,670.6,2371,17.6,13.9,17.6,21.4,170.7,0,17.2,16.3,0
186.505,12.3,12,1.3,1.013,0.1,0,0,0,0,0,0,74.1,2,3,90,14.57,15.16,51.1,51.3,39.29,50.4,726.4,2385,17.1,14.7,17.7,21.4,167.9,0,16.8,16,0
186.627,12.3,12,1.3,1.01,0,0,0,0,0,0,0,73.7,2,3,90,14.66,15.19,50.5,50.6,39.6,50.3,763.8,2426,18.2,15.4,17.9,21.8,167.1,0,17.2,16.4,0
186.754,12.3,4.9,1.3,1.007,0,0,0,0,0,0,0,74.1,2,3,90,14.66,14.89,49,44,38.94,48.3,775.2,2440,18.2,16.1,15.7,22.5,162.1,0,18.6,17.6,0
186.874,12.3,0,1.5,1.002,0,0,0,0,0,0,0,75.7,2,3,90,15.1,14.67,33.8,19.1,26.68,29.8,756.4,2416,19.8,16.4,3.4,33,107.7,0,43.8,41.6,0
186.993,12.3,0,1.3,1,0,0,0,0,0,0,0,73.7,2,3,90,14,13.65,16.4,14.3,13.7,17.7,714.9,2448,12.8,9.8,1.1,18,43.9,0,39.2,37.3,0
187.109,12.3,0,1.1,1,0,0,0,0,0,0,0,71.8,2,3,90,12.45,12.42,13.3,11.7,10.69,13.7,681.1,2438,-7.7,-8,4.1,17.2,34.7,0,36.5,34.7,0
187.235,12.3,0,0.9,1,0,0,0,0,0,0,0,69.5,2,3,90,12.88,12.55,12,11.7,9.22,11.9,717,2379,-6.9,-9,4.3,4.9,19.4,0,36.2,34.4,0
187.365,12.3,0,0.8,1,0,0,0,0,0,0,0,67.7,2,3,90,14.46,13.84,11.5,11.6,9.08,11.6,775.3,2440,13.3,-0.6,4.4,-1.1,7,0,36.7,34.9,0
187.495,12.3,0,0.6,1,0,0,0,0,0,0,0,67.9,2,3,90,16.43,16.05,11.4,11.4,8.86,11.4,850.4,2405,0,0,4.3,-1.1,0,0,36.1,34.3,0
187.623,12.3,0,0.6,1,0,0,0,0,0,0,0,67.9,2,3,90,18.93,17.65,11.4,11.5,8.81,11.3,847.3,2399,0,0,4.2,-1.1,0,0,36.1,34.3,0
187.749,12.3,6.1,0.5,1,0,0,0,0,0,0,0,66.8,2,3,90,28.65,31.35,11.5,11.7,8.88,11.4,818.2,2398,0,0,4.2,2.6,13.7,0,36.3,34.5,0
187.873,12.3,13.4,0.4,1,0,0,0,0,0,0,0,67.5,2,3,90,34.76,43.24,11.8,14.6,9.04,12.2,897.6,2403,0,0,4.7,15.8,27.6,0,39.2,37.3,0
187.994,12.3,20.6,0.3,1,0,0,0,0,0,0,0,68.6,2,3,90,28.22,34.36,17.6,20.2,13.58,17.2,897.8,2400,0,0,6.7,27.8,51,0,44.2,42.1,0
188.113,12.3,22.5,0.1,1.001,0,0,0,0,0,0,0,68.8,2,3,90,22.57,19.83,33.9,40.3,25.84,30.9,853.7,2463,0,0,13.3,33.8,108.1,0,27.8,26.4,0
188.234,12.3,23.1,-0.1,1.008,0,0,0,0,0,0,0,69.5,2,3,90,17.11,15.83,52.5,58.1,40.81,49.5,830.3,2528,0,0,23.1,21.8,173.6,0,26.1,24.8,0
188.354,12.3,23.1,0.1,1.117,2.9,0,0,0,0,0,0,71.8,20,3,90,16.15,15.49,64.9,88.1,52.62,74,889,2519,0,5.7,44.5,10.1,209.8,0,83.7,22.7,0
188.474,12.3,22.6,0.2,1.277,3.3,0,0,0,0,0,0,74.3,20,3,90,14.56,13.39,65.1,87.5,52.28,87.4,1027.8,2491,0.9,-2.2,59.8,15,209.9,0,85,21.5,0
188.596,12.3,22.7,0.4,1.297,3.3,0,0,0,0,0,0,75.3,20,3,90,15,14.86,68.4,87.3,56.15,90.4,1088.4,2546,3.9,2,65.7,15,227.1,0,85,14.7,0
188.726,12.3,22.2,0.6,1.298,3.2,0,0,0,0,0,0,77.5,20,3,90,14.7,14.44,69.8,86.3,57.9,91.9,1186.9,2564,6.6,4.7,70.2,15,234.9,0,77.6,14.6,0
188.855,12.3,22.3,0.8,1.284,3,0,0,0,0,0,0,78.9,20,3,90,14.44,14.34,70.9,86.3,59.17,91.8,1227.7,2593,7.9,6.4,71.4,15,241.1,0,49.9,13.9,0
188.984,12.3,21.9,1,1.275,2.9,0,0,0,0,0,0,78,20,3,90,14.34,14.35,71.8,85.3,61.52,92.7,1221.2,2653,9.9,8.7,72.3,15,248,0,36.5,13.8,0
189.105,12.3,21.5,1.2,1.264,2.7,0,0,0,0,0,0,79.4,20,3,90,14.01,13.97,72.8,84.4,63.58,94.2,1225.8,2698,10.5,9.1,72.6,15,256.6,0,26,13.6,0
189.224,12.3,22.3,1.5,1.255,2.7,0,0,0,0,0,0,79,20,3,90,13.87,13.84,74.5,84.7,65,94.1,1296.7,2697,11.7,10,72.6,15,265.1,0,21.9,12.7,0
189.352,12.3,75.4,1.6,1.668,11.4,0,0,0,0,0,0,79,20,3,90,13.48,13.44,76,143.4,66.91,130.5,1448.2,2734,10.9,9.9,78.4,14.2,275,0,85,24.6,0
189.475,12.3,99.6,1.9,2.188,17.1,0,0,0,0,0,0,79.4,20,3,90,13.09,13.12,76.7,177.1,69.14,174.1,1665.2,2779,8.6,7.6,80.9,14.2,282.9,0,85,31.3,0
189.595,12.3,99.6,2.1,2.637,19.7,0,0,0,0,0,0,79.7,20,3,90,12.92,12.99,78.2,187.7,71.06,206.8,1686.1,2816,6.8,5.5,81.1,15,292.5,0,85,22.4,0
189.715,12.3,99.6,2.2,2.778,19.6,0,0,0,0,0,0,77.6,20,3,90,13.24,13.37,79.4,188.1,73.48,222,1691.9,2867,8.4,7.3,81.1,15,303,0,85,21.2,0
189.843,12.3,99.6,2.5,2.825,19.5,0,0,0,0,0,0,79,20,3,90,13.28,13.32,81,188.4,76.45,230.9,1679.2,2920,11.1,10.2,81,15,314.7,0,85,21.4,0
189.958,12.3,99.6,2.7,2.839,19.4,0,0,0,0,0,0,79,20,3,90,13.09,13.16,82.8,188.7,78.81,236.7,1765.9,2961,12.5,11.7,81,15,324.3,0,85,21.4,0
190.080,12.3,99.6,3,2.842,19.3,0,0,0,0,0,0,79.6,20,3,90,13.01,13.11,84.2,188.7,81.58,241.5,1826.6,3005,13.6,12.9,81,15,332,0,85,21.4,0
190.204,12.3,99.6,3.2,2.841,19.2,0,0,0,0,0,0,79.7,20,3,90,12.91,12.99,85.9,188.8,84.79,246.2,1844.7,3054,14.1,13.5,81,15,339.3,0,85,21.7,0
190.324,12.3,99.6,3.4,2.839,19.1,0,0,0,0,0,0,80.3,20,3,90,13.01,13.04,87.2,188.9,87.43,251,1895,3102,15.5,14.6,81,15,345.3,0,85,21.6,0
190.444,12.3,99.6,3.7,2.835,19,0,0,0,0,0,0,80.5,20,3,90,13.09,12.99,88.5,188.9,90.13,256.5,1943.1,3150,16.9,15.3,81,15,344.1,0,85,21.2,0
190.564,12.3,99.6,3.9,2.832,18.9,0,0,0,0,0,0,80.5,20,3,90,13.49,13.24,89.8,189,93.08,261.7,1938.6,3205,19.1,16.2,81,15,342.5,0,85,20.6,0
190.680,12.3,99.6,4.2,2.829,18.7,0,0,0,0,0,0,79.6,20,3,90,13.62,13.52,91.4,189.2,96.11,267.3,1901.6,3254,19.4,17.1,81,15,343.1,0,85,20,0
190.804,12.3,99.6,4.4,2.826,18.6,0,0,0,0,0,0,80.5,20,3,90,13.68,13.77,92.7,189.2,99.26,273.1,1904.4,3313,19.4,18.1,81,15,344,0,85,19.5,0
190.926,12.3,99.6,4.8,2.826,18.6,0,0,0,0,0,0,81.9,20,3,90,13.92,13.92,94.2,189.4,102.34,279,1911.8,3360,20.1,18.4,81,14.2,342.8,0,85,19.1,0
191.054,12.3,99.6,5.1,2.839,18.8,0,0,0,0,0,0,79.9,20,3,90,14.23,14.2,96.2,190.3,106.44,286,1885.6,3423,20.7,18.1,81,14.2,346,0,85,19,0
191.175,12.3,99.6,5.4,2.856,18.9,0,0,0,0,0,0,78.9,20,3,90,14.24,14.17,98,190.4,110.05,292.6,1871.4,3475,19.8,18.5,81,13.9,354.3,0,85,19.3,0
191.294,12.3,99.6,5.7,2.875,19.1,0,0,0,0,0,0,80.1,2,3,90,14.17,14.28,99.9,190.6,114.2,299,1951.8,3535,20.9,19.2,81,14.2,363.5,0,85,19.6,0
191.416,12.3,99.6,6.1,2.897,19.3,0,0,0,0,0,0,78.2,2,3,90,14.24,14.18,102.1,191.4,118.21,306,2050.6,3581,20.9,19.9,81,13.9,372.9,0,85,20.6,0
191.544,12.3,99.6,6.6,2.926,19.6,0,0,0,0,0,0,79.4,2,3,90,14.18,14.04,104.8,191.7,122.95,313.3,2203,3646,22.3,19.5,81,13.9,383.5,0,85,20.9,0
191.664,12.3,99.6,6.9,2.954,19.6,0,0,0,0,0,0,78.9,2,3,90,14.08,14.27,106.5,193.2,127.73,320.8,2296.2,3709,22.7,21.1,81,13.5,392.1,0,85,20,0
191.787,12.3,99.6,7.2,2.966,19.5,0,0,0,0,0,0,79.7,2,3,90,14.3,14.14,108.5,194.1,132,328.8,2396.2,3765,24.9,21.4,81,12.8,400.5,0,81.8,20,0
191.908,12.3,99.6,7.6,2.97,19.5,0,0,0,0,0,0,78.5,2,3,90,14.17,14.02,110.7,194.9,137.09,336.2,2435.5,3831,25.9,22.2,81,12.4,410.6,0,77.3,19.9,0
192.037,12.3,99.6,8.1,2.971,19.5,0,0,0,0,0,0,80.6,2,3,90,14.07,13.87,113.4,197.1,142.58,343,2562.2,3894,26.7,22.5,81,11.2,420.5,0,72.9,19.9,0
192.166,12.3,99.6,8.6,2.971,19.5,0,0,0,0,0,0,78.2,2,3,90,13.88,14.1,116.5,197.2,148.34,350.9,2610.7,3956,27.5,24.8,81,10.9,434.5,0,68.4,20.1,0
192.298,12.3,99.6,9.3,2.972,19.5,0,0,0,0,0,0,78.9,2,3,90,13.85,13.82,119.5,200,155.43,360.3,2690.9,4024,28.5,25.8,81,9.8,446.2,0,65.8,20.5,0
192.427,12.3,99.6,9.8,2.972,19.5,0,0,0,0,0,0,76,2,3,90,13.8,13.54,123,200,162.74,368.6,2568.7,4099,30.3,25.5,81,9,460.9,0,66,20.7,0
192.556,12.3,99.6,10.4,2.972,19.5,0,0,0,0,0,0,77.5,2,3,90,13.54,13.65,126.1,200,170.25,375.5,2587.9,4183,30.3,26.1,81,8.2,473.9,0,66.2,21.2,0
192.688,12.3,99.6,10.8,2.972,19.6,0,0,0,0,0,0,76.4,2,3,90,13.37,13.22,128.7,200,177.63,382.4,2495.7,4273,30.1,25,81,7.5,485.8,0,66.6,21.8,0
192.818,12.3,99.6,11.4,2.972,19.6,0,0,0,0,0,0,74.6,2,3,91,13.47,13.37,131.6,200,184.35,388.4,2511.4,4336,31.5,26.8,81,6.4,495,0,66.7,21.9,0
192.954,12.3,99.6,12,2.972,19.6,0,0,0,0,0,0,77.3,2,3,91,13.16,13.19,132.8,200,189.02,395.2,2420.9,4403,31.9,27.2,81,6.4,503.8,0,66.9,22.3,0
193.093,12.3,99.6,12.5,2.972,19.6,0,0,0,0,0,0,74.6,2,3,91,13.35,13.41,138.1,200,201.2,401.6,2373.9,4517,33.7,29.7,81,6,529.4,0,67.2,22.7,0
193.229,12.3,99.6,13,2.972,19.6,0,0,0,0,0,0,78.2,2,3,91,12.98,12.94,139.2,200,207.28,408.8,2416.5,4608,32.8,28,80.9,5.2,533.9,0,67.5,23.2,0
193.364,12.3,99.6,13.7,2.972,19.6,0,0,0,0,0,0,73.2,2,3,91,13.01,12.96,143.8,200,218.1,415.9,2307.6,4697,33.5,29.1,81,4.9,553.4,0,67.8,23.6,0
193.504,12.3,99.6,14.2,2.972,19.6,0,0,0,0,0,0,86.1,2,3,91,12.72,12.86,143.9,200,222.89,424.2,2344.4,4793,33.4,28.7,81,4.9,558.5,0,68.1,24.1,0
193.653,12.3,99.6,15,2.972,19.6,0,0,0,0,0,-3,73.2,2,3,93,12.46,12.46,148.6,200,239.82,434.4,2317.3,4992,32.8,27.6,81,4.5,567.5,0,50.7,25.7,0
193.806,12.3,99.6,15.7,2.972,19.6,0,0,0,0,0,-2.7,73.6,2,3,93,12.56,12.52,152.1,200,245.81,444.2,2210.6,5002,32.9,28,81,3.8,572.2,0,49.6,24.6,0
193.942,12.3,99.6,16.1,2.972,19.7,0,0,0,0,0,-2.7,75.5,2,3,93,12.45,12.52,155.9,200,256.16,451.3,2218.4,5084,31.3,26.9,81,3.8,590.8,0,50.5,25.5,0
194.077,12.3,99.6,16.7,2.972,19.6,0,0,0,0,0,-2.3,72.3,2,3,93,12.45,12.45,158.4,200,263.6,458.6,2115.9,5148,30.3,25.9,81,3.8,600.2,0,44.7,25.5,0
194.223,12.3,99.6,17.2,2.972,19.6,0,0,0,0,0,-2,70.5,2,3,93,12.49,12.52,161.1,200,275.5,468.9,2056.2,5291,30.1,25.6,81,3.8,602.7,0,37.8,26.1,0
194.357,12.3,99.6,17.5,2.972,19.6,0,0,0,0,0,-2,73.2,2,3,93,12.55,12.59,163.8,200,282.51,478,2075.7,5338,30.1,25.3,81,3.8,611.6,0,34.2,25.7,0
194.513,12.3,99.6,17.2,2.972,19.5,0,0,0,0,0,-1.7,74.5,2,3,95,12.63,12.59,163.7,200,288.31,486.4,2070.2,5449,30.1,24.4,81,3.8,614.4,0,36.6,26.4,0
194.658,12.3,99.6,17,2.972,19.4,0,0,0,0,0,-1.7,73,2,3,95,12.66,12.53,161.4,200,289.74,497,1996.9,5553,29.8,23.6,81,3.8,609.6,0,38.2,26.6,0
194.807,12.3,99.6,16.7,2.972,19.4,0,0,0,0,0,-1.3,70.2,2,3,97,12.56,12.71,161.2,200,293.79,505,2012.5,5639,28.9,23.9,81,3.8,611.3,0,39.3,26.9,0
194.935,12.3,99.6,16.7,2.972,19.3,0,0,0,0,0,-1.3,73,2,3,99,12.56,12.53,160.8,200,298.14,514.7,2047.6,5735,28.5,22.9,81,3.8,612.3,0,39.3,27.2,0
195.095,12.3,99.6,16.8,2.973,19.2,0,0,0,0,0,-1,71.3,2,3,99,12.59,12.61,160.5,200,306.66,525.5,1937.3,5913,28.1,22.4,81,3.8,614.2,0,39.2,28,0
195.248,12.3,99.6,17,2.972,19.2,0,0,0,0,0,-1,71.8,2,3,99,12.63,12.66,160.4,200,309.1,535,1858.2,5964,28.1,22.5,81,3.8,614.3,0,38.7,27.7,0
195.394,12.3,99.6,17.1,2.972,19.2,0,0,0,0,0,-0.7,74.3,2,3,100,12.69,12.71,160.2,200,310.87,543.8,1878.7,6005,28.3,22.8,81,3.8,615.8,0,37.7,27.4,0
195.533,12.3,98.5,17.5,2.972,19.1,0,0,0,0,0,-0.7,73.7,2,3,100,12.76,12.71,163,200,321.59,551.6,1898.3,6106,29.2,23.8,81,3.8,625.9,0,37,27.8,0
195.658,12.3,87.5,17.4,2.972,19.1,0,0,0,0,0,-0.3,68.6,2,3,100,12.63,12.75,162.7,200,325.18,559.8,1953.4,6184,28.2,22.5,81,3.8,627.4,0,37.3,27.6,0
195.796,12.3,80.7,17.8,2.972,19.1,-3.3,0,0,0,0,-0.3,69,2,3,102,12.69,12.66,162.6,200,327.81,565.7,1964.8,6237,28,22.4,81,0,621.8,0,36.9,27.5,0
195.930,12.3,0,17.8,2.882,16.4,-3.3,0,0,0,0,0,78.9,2,3,102,12.4,12.49,165,106.7,339.81,477.1,1958.2,6356,18.4,18.9,68.5,0,632.5,0,13.9,22.1,0
196.065,12.3,0,18.3,2.463,0,-3.3,0,0,0,0,0,74.6,2,3,104,13.41,12.99,132.5,58.9,274.01,300.1,1896.1,6344,20,20,27.1,-8.6,397.1,0,16.5,15.7,0
196.207,12.3,0,15.5,1.342,0,0,0,0,0,0,0,74.3,2,3,104,12.61,11.67,20.3,14.2,42.53,97.7,1211.6,6164,11,20,3.5,10.9,39.9,0,41.7,39.7,0
196.361,12.3,0,8.8,1.049,0,0,0,0,0,0,0,72.5,2,3,104,13.02,11.9,11.5,12.3,23.48,41.5,986.7,6275,1.8,-12,5.7,7.9,20.6,0,45,42.8,0
196.503,12.3,0,5.5,1.006,0,0,0,0,0,0,0,71.8,2,3,104,24.54,19.68,11.6,12.1,23.29,32.1,1051.9,6239,0,0,7.5,8.2,0,0,44.4,42.2,0
196.636,12.3,0,3.7,1.001,0,0,0,0,0,0,0,76.6,2,3,104,132.39,83.42,11.8,12.1,23.67,30.9,1031.8,6212,0,0,8,7.9,0,0,44.4,42.2,0
196.762,12.3,0,2.8,1,0,0,0,0,0,0,0,75,2,3,104,234.95,234.95,12.1,12.1,24.21,30.6,791.1,6184,0,0,8.8,7.9,0,0,44.5,42.3,0
