﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
218.330,12.3,2.8,0,1,0,0,0,0,0,0,0,54.3,2,3,93,14.56,14.37,21.6,19.5,13.97,17,738.5,1971,-2.3,-0.7,5.3,18,61.4,0,42.4,38.5,0
218.456,12.3,1.7,0,1,0,0,0,0,0,0,0,53.6,2,3,93,14.33,14.07,18.8,17.3,12.13,14.8,686.3,1979,-3.7,-3.8,5.1,17.6,52.7,0,40.7,37,0
218.617,12.3,0,0,1,0,0,0,0,0,0,0,52.9,2,3,93,14.23,14.05,17.4,15.5,11.22,13.2,637.5,1970,-4.2,-3.5,3.9,17.2,47.2,0,39,35.5,0
218.748,12.3,0,0,1,0,0,0,0,0,0,0,52,2,3,93,14.51,14.51,15.6,13.9,10.04,11.9,639.7,1965,-1.8,-0.6,4.2,16.9,41.3,0,38.8,35.3,0
218.879,12.3,0,0,1,0,0,0,0,0,0,0,52.2,2,3,93,14.93,14.64,13,11.9,8.31,10.1,689.3,1945,1.6,1.3,3.3,11.2,30.1,0,38.6,35,0
219.004,12.3,0,0,1,0,0,0,0,0,0,0,52.5,2,3,93,15.24,14.56,12.1,11.9,7.53,9.4,713.3,1920,2.2,2.1,3.7,5.2,20.6,0,38.4,34.9,0
219.127,12.3,0,0,1,0,0,0,0,0,0,0,52.5,2,3,93,15.36,14.25,11.9,11.9,7.45,9.4,710.6,1937,2.7,-0.2,3.7,-1.1,11.2,0,38.2,34.7,0
219.252,12.3,0,0,1,0,0,0,0,0,0,0,52.2,2,3,93,15.17,14.14,11.8,11.9,7.35,9.3,723.3,1931,0.4,-0.2,3.7,-4.9,4.2,0,38.1,34.6,0
219.378,12.3,3.9,0,1,0,0,0,0,0,0,0,52,2,3,93,15.03,14.25,11.4,11.7,7.08,9.2,760.8,1920,0,0,3.6,-4.5,0,0,38,34.5,0
219.501,12.3,47.3,-0.1,1,0,0,0,0,0,0,0,50.6,2,3,93,16.08,14.6,13.8,20.9,7.79,12.2,746.7,1947,0,0,8,6,27.3,0,42.7,38.8,0
219.625,12.3,99,-0.7,1.069,3.8,0,0,0,0,0,0,49.5,20,3,93,19.79,18.7,51,113.4,30.81,45.2,853.6,2015,0,0,31.1,20.2,158,0,85,36.2,0
219.751,12.3,99.6,-0.3,1.5,7.7,0,0,0,0,0,0,52.7,20,3,93,15.39,13.98,63.3,115,44.21,86.6,1089.2,2179,0,0,78.4,13.9,199.8,0,85,82.5,0
219.876,12.3,99.6,-0.2,1.866,12.5,0,0,0,0,0,0,57.3,20,3,93,12.46,11.73,63.1,152.1,42.69,113.5,1230.6,2096,-11.3,-7.6,80.3,13.9,198.2,0,85,98.3,0
219.995,12.3,99.6,-0.1,2.18,14.3,0,0,0,0,0,0,60.1,20,3,93,14.25,13.02,58.4,171.2,40.67,137.7,1018.2,2123,-11.3,-10.7,81.1,14.2,185,0,85,85.2,0
220.116,12.3,99.6,0,2.294,14.9,0,0,0,0,0,0,56.8,20,3,93,16.1,15.39,57.8,173.1,40.67,150.4,738.4,2179,2.6,2,81.1,14.2,180.8,0,85,83.6,0
220.236,12.3,99.6,0.2,2.359,15.3,0,0,0,0,0,0,56.6,20,3,93,14.83,14.51,60.6,174,43.01,157.5,757.8,2208,0.4,0.6,81,15,191.1,0,85,79.4,0
220.356,12.3,99.6,0.3,2.382,15.3,0,0,0,0,0,0,56.4,20,3,93,14.73,14.38,62.9,174.1,44.65,159.8,825.9,2206,1.6,1.2,81,15,199.2,0,85,77,0
220.481,12.3,99.6,0.5,2.392,15.4,0,0,0,0,0,0,56.8,20,3,93,15.16,14.41,65.2,174.5,46.75,161.2,892.7,2220,3.7,2.9,81,15,207.5,0,85,76.7,0
220.605,12.3,99.6,0.7,2.411,15.7,0,0,0,0,0,0,57.3,20,3,93,14.73,14.24,67.3,175.3,48.78,163.2,986.5,2241,3.4,3.2,81,15,217.1,0,85,75.9,0
220.730,12.3,99.6,0.8,2.43,15.9,0,0,0,0,0,0,57.3,20,3,93,14.9,14.08,69.1,175.7,50.27,165,1051.4,2257,4.9,4.5,81,15,225.4,0,85,69.7,0
220.855,12.3,99.6,1,2.458,16.3,0,0,0,0,0,0,58,20,3,93,14.73,14,70.4,177,52.15,167.9,1191.6,2297,5.7,5.8,81,15,232,0,85,55.2,0
220.976,12.3,99.6,1.1,2.498,16.8,0,0,0,0,0,0,58.2,20,3,93,14.21,13.75,71.7,178,53.82,171.6,1293.3,2327,4.9,6.3,81,15,238.8,0,85,33.9,0
221.096,12.3,99.6,1.3,2.537,17.2,0,0,0,0,0,0,58.9,20,3,93,14.21,13.57,73.1,179.1,55.53,175.2,1344.6,2361,5.6,6.2,81,15,245.7,0,85,28.2,0
221.225,12.3,99.6,1.5,2.586,17.7,0,0,0,0,0,0,60.7,20,3,93,13.84,13.44,74.7,180.4,57.7,179.4,1419.8,2398,4.4,6.6,81,15,253.7,0,85,25.4,0
221.346,12.3,99.6,1.7,2.633,18.3,0,0,0,0,0,0,61,20,3,93,14.04,13.12,75.9,181.6,59.61,183.5,1523.7,2436,5.5,6,81,15,261.1,0,85,25.6,0
221.465,12.3,99.6,1.9,2.684,18.9,0,0,0,0,0,0,60.8,20,3,93,13.62,13.09,77.4,183,62.1,187.9,1511.3,2481,5,6.6,81,15,270.5,0,85,25.7,0
221.586,12.3,99.6,2,2.735,19.3,0,0,0,0,0,0,61.2,20,3,93,13.47,12.82,78.9,184.1,64.1,192.3,1547.2,2516,3.8,6.1,81.1,15,279.2,0,85,23.7,0
221.706,12.3,99.6,2.2,2.771,19.5,0,0,0,0,0,0,61.5,20,3,93,13.31,12.72,79.6,185.3,65.47,196.8,1613.2,2550,3.8,5.4,81,15,285.4,0,85,22.1,0
221.835,12.3,99.6,2.4,2.798,19.7,0,0,0,0,0,0,63.7,20,3,93,13.21,12.62,80.7,186.7,67.72,201.9,1643.6,2596,3,5.3,81,15,293.6,0,85,21.8,0
221.967,12.3,99.6,2.6,2.819,19.8,0,0,0,0,0,0,63,20,3,93,13.29,12.46,81.8,187.2,69.86,206.7,1719.6,2642,3.7,5,81,14.6,301.5,0,85,21.4,0
222.086,12.3,99.6,2.7,2.828,19.8,0,0,0,0,0,0,63.3,20,3,93,13.15,12.49,82.7,187.4,71.86,210.4,1737.1,2689,2.4,5.3,81,14.6,308.6,0,85,21.4,0
222.205,12.3,99.6,2.9,2.832,19.8,0,0,0,0,0,0,63.3,20,3,93,13.01,12.45,83.8,187.4,73.65,214.2,1775.3,2719,3.1,5.5,81,14.6,312.8,0,85,20.7,0
222.336,12.3,99.6,3.1,2.831,19.6,0,0,0,0,0,0,65.6,20,3,93,13.09,12.49,85.1,186.9,76.31,218.2,1799.4,2774,2.5,5.2,81,14.6,313.7,0,85,19.9,0
222.455,12.3,99.6,3.3,2.829,19.6,0,0,0,0,0,0,64.5,20,3,93,13.41,12.82,86.2,186.7,78.35,221.9,1809.2,2819,3.1,5.2,81,14.6,313,0,85,18.9,0
222.575,12.3,99.6,3.5,2.828,19.5,0,0,0,0,0,0,65.8,20,3,93,13.74,13.01,87.3,186.7,80.78,225.5,1789.3,2863,3.2,5,81,14.6,314.8,0,85,18,0
222.696,12.3,99.6,3.7,2.83,19.5,0,0,0,0,0,0,64.7,20,3,93,14.05,13.18,88.6,187.1,83.28,229.5,1782.4,2908,3.4,4.6,81,14.6,314.7,0,85,17.3,0
222.815,12.3,99.6,4,2.836,19.6,0,0,0,0,0,0,66,20,3,93,14.31,13.48,90.1,187.5,85.9,234.2,1737.7,2956,2.6,3.9,81,14.6,314.2,0,85,17.1,0
222.947,12.3,99.6,4.3,2.853,19.8,0,0,0,0,0,0,66.8,20,3,93,14.4,13.62,91.7,188.6,88.94,240.2,1769.3,3002,1.8,3.2,81,14.2,322.5,0,85,17.5,0
223.075,12.3,99.6,4.6,2.874,19.9,0,0,0,0,0,0,67.4,20,3,93,14.27,13.75,93.4,189.3,92.42,246.8,1807.4,3061,0.1,3.1,81,14.2,330.2,0,85,17.6,0
223.195,12.3,99.6,4.9,2.896,20.1,0,0,0,0,0,0,67.4,20,3,93,14.35,13.84,95.2,189.5,95.57,252.5,1857.5,3108,0.7,3.5,81,14.2,337.9,0,85,18,0
223.315,12.3,99.6,5.3,2.918,20.3,0,0,0,0,0,0,70.4,20,3,93,14.44,13.88,96.9,189.7,98.7,258.4,1918.7,3152,1.6,4.2,81,14.2,345.6,0,85,18.1,0
223.435,12.3,99.6,5.6,2.943,20.5,0,0,0,0,0,0,72.7,20,3,93,14.48,13.75,98.6,190.6,102.35,265.2,2016.2,3211,2.3,4.2,81,13.5,352.7,0,85,18.4,0
223.565,12.3,99.6,6,2.962,20.5,0,0,0,0,0,0,73.9,20,3,93,14.5,13.75,100.8,190.8,106.18,272,2114,3259,3.6,5,81,13.5,362.7,0,85,18.4,0
223.686,12.3,99.6,6.3,2.969,20.4,0,0,0,0,0,0,75.2,20,3,93,14.33,13.82,103,191.6,110.11,279.4,2193.7,3308,2.9,6.1,81,13.5,372.6,0,85,18.8,0
223.806,12.3,99.6,6.8,2.971,20.3,0,0,0,0,0,0,78.9,20,3,93,14.56,13.68,105.2,191.8,114.58,286.2,2301.6,3371,4.1,7.3,81.1,13.5,381.9,0,85,19.1,0
223.936,12.3,99.6,7.2,2.972,20.1,0,0,0,0,0,0,79.6,20,3,93,14.33,13.75,107.8,193.9,119.38,294.4,2461.2,3427,5,8.6,81,12.8,392.1,0,85,19.4,0
224.055,12.3,99.6,7.7,2.973,20,0,0,0,0,0,0,79.4,20,3,93,14.37,13.59,110.6,194.7,124.87,303.6,2457.9,3494,6.6,9.3,81,12.4,404.5,0,85,19.7,0
224.175,12.3,98.2,8.2,2.973,19.9,0,0,0,0,0,0,79.9,2,3,93,14.05,13.61,113.4,196.9,129.86,312.5,2593.4,3543,6.3,10.9,81,11.2,413.6,0,44.9,19.9,0
224.295,12.3,59.3,8.8,2.97,19.9,0,0,0,0,0,0,79.4,2,3,93,14.25,13.44,116.7,186.2,135.74,318.7,2662.9,3600,9,11.7,81,10.5,428.4,0,45.2,20.2,0
224.410,12.3,26.5,9.5,2.854,18.8,0,0,0,0,0,0,80.1,2,3,93,14.14,13.32,120,121.1,142.87,267.1,2741.1,3688,10,12.5,81,9.8,442.9,0,43.3,18.3,0
224.536,12.3,0,10.8,1.782,0,0,0,0,0,0,0,79.4,2,3,93,13.68,13.12,112.3,57.4,148.25,159.9,2525.2,4004,8.7,12.6,24.9,-6.4,348.1,0,19.2,17.4,0
224.655,12.3,0,11.6,1.171,0,0,0,0,0,0,0,82.8,2,3,93,13.82,13.62,35.5,18.7,45.08,70.6,2278.5,3705,6.8,12.8,3,3.8,76.4,0,28.7,26.1,0
224.777,12.3,0,7.4,1.032,0,0,0,0,0,0,0,76.6,2,3,93,12.26,12.07,10.9,11.3,13.43,28.3,2056.7,3639,-12,-6.6,2.7,4.5,19.3,0,43.8,39.8,0
224.907,12.3,0,5.4,1.005,0,0,0,0,0,0,0,76.9,2,3,93,13.25,12.95,10.5,11.2,12.49,18.4,2069.7,3706,0,0,4.9,2.6,0,0,44.1,40.1,0
225.026,12.3,0,4.2,1.001,0,0,0,0,0,0,0,75.9,2,3,93,29.08,24.16,11,11,12.79,17,2095.6,3616,0,0,4.9,2.2,0,0,43.1,39.2,0
225.157,12.3,0,3.1,1,0,0,0,0,0,0,0,76.2,2,3,93,65.91,60.66,11,11,12.78,16.3,2095.8,3597,0,0,4.9,2.2,0,0,43,39,0
225.288,12.3,0,2.4,1,0,0,0,0,0,0,0,77.3,2,3,93,127.83,112.77,10.9,11.1,12.28,15.9,2072.4,3489,0,0,5.1,1.9,0,0,42.5,38.6,0
225.417,12.3,0,1.9,1,0,0,0,0,0,0,0,78.5,2,3,91,208.54,189.58,10.8,11,12.33,15.9,2012.7,3520,0,0,5.1,2.2,0,0,42.7,38.7,0
225.546,12.3,0,1.5,1,0,0,0,0,0,0,0,82.4,2,3,91,234.95,234.95,11,11.1,12.2,15.6,1877.9,3446,0,0,5.1,1.9,0,0,42.4,38.5,0
225.666,12.3,0,1.4,1,0,0,0,0,0,0,0,79.9,2,3,91,234.95,234.95,10.9,11.1,11.94,15.4,1470.6,3381,0,0,5.1,1.9,0,0,42.1,38.2,0
225.786,12.3,0,1.3,1,0,0,0,0,0,0,0,80.3,2,3,91,234.95,234.95,11,11.1,11.77,15.1,1161.6,3312,0,0,5,1.5,0,0,41.8,37.9,0
225.907,12.3,0,1.1,1,0,0,0,0,0,0,0,80.3,2,3,91,234.95,234.95,10.9,11.1,11.5,14.9,917.1,3248,0,0,5,1.5,0,0,41.5,37.7,0
226.027,12.3,0,0.9,1,0,0,0,0,0,0,0,80.3,2,3,91,234.95,234.95,11,11.2,11.21,14.6,731.2,3159,0,0,4.9,1.1,0,0,41.1,37.3,0
226.145,12.3,0,0.8,1,0,0,0,0,0,0,0,79.7,2,3,91,234.95,234.95,11,11.2,10.96,14.2,578.1,3086,0,0,4.9,0.8,0,0,40.8,37.1,0
226.266,12.3,0,0.7,1,0,0,0,0,0,0,0,80.3,2,3,91,234.95,234.95,11.1,11.2,10.85,14,549.7,3036,0,0,4.9,0.8,0,0,40.6,36.9,0
