﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 IJE0S v1.01 MOTIV - Ashish Chavda - IJE0S_e30_WG_N20_DI.mhd
1.440,12.2,23,0.1,1,0,0,0,0,0,0,0,53.2,2,4,79,11.03,10.98,57.3,56.9,28.31,35.6,537.8,1532,0,0,17.1,16.9,206.9,0,0,0,0
1.535,12.2,21.6,0.1,1,0,0,0,0,0,0,0,53.2,2,4,79,11.46,11.33,55.4,51.8,27.78,34.5,561.5,1552,0,0,15.3,16.9,200.3,0,0,0,0
1.639,12.2,20,0.1,1,0,0,0,0,0,0,0,53.8,2,4,79,11.8,11.69,47.3,45.6,23.76,30.9,573.9,1546,0,0,12.6,19.5,171.5,0,0,0,0
1.742,12.2,17.9,0.1,1,0,0,0,0,0,0,0,52.9,2,4,79,12.49,12.35,45.6,44.6,22.61,29,513.8,1545,0,0,12.4,19.5,164.3,0,0,0,0
1.842,12.2,16.4,0.2,1,0,0,0,0,0,0,0,51.3,2,4,79,12.99,13.08,45.1,41.6,23.66,27.8,463.5,1595,0,0,10.4,19.9,164.3,0,0,0,0
1.941,12.2,15.3,0.2,1,0,0,0,0,0,0,0,51.6,2,4,79,12.98,12.92,40.8,38.8,20.95,26.3,480.8,1571,0,0,9.4,22.5,148.4,0,0,0,0
2.039,12.2,15.3,0.2,1,0,0,0,0,0,0,0,52.2,2,4,79,12.46,12.43,38.9,36.9,19.45,24.3,538.8,1534,0,0,8.5,23.2,141.3,0,0,0,0
2.139,12.2,15.3,0.2,1,0,0,0,0,0,0,0,53.4,2,4,79,12.76,12.63,37,35.6,18.44,22.9,553.5,1530,0,0,8,24.8,133.6,0,0,0,0
2.241,12.2,15.3,0.3,1,0,0,0,0,0,0,0,52.7,2,4,79,12.72,12.72,36.4,34.6,17.83,22.1,580.4,1523,0,0,7.8,25.5,131.1,0,0,0,0
2.348,12.2,14.8,0.3,1,0,0,0,0,0,0,0,52.3,2,4,79,12.95,12.86,35.2,33.9,17.24,21.4,595.1,1517,0,0,7.6,25.9,126.2,0,0,0,0
2.465,12.2,14.2,0.3,1,0,0,0,0,0,0,0,51.8,2,4,79,13.24,13.19,34,32.5,16.45,20.5,639.1,1503,-8.1,-10.5,7.5,26.2,121.7,0,0,0,0
2.576,12.2,14.2,0.3,1,0,0,0,0,0,0,0,51.8,2,4,79,13.78,13.72,33,31.6,16.12,19.8,636.4,1503,-5.6,-7.8,6.9,27,117.1,0,0,0,0
2.696,12.2,14.2,0.3,1,0,0,0,0,0,0,0,51.6,2,4,79,14.02,14.04,31.6,30.9,15.29,19.2,672.7,1493,-5,-7.1,6.8,26.2,110.7,0,0,0,0
2.806,12.2,13.9,0.3,1,0,0,0,0,0,0,0,51.5,2,4,79,14.05,14.02,30.5,30.4,14.88,18.8,688.1,1498,-5.1,-6.9,6.8,27,106.7,0,0,0,0
2.925,12.2,13.9,0.3,1,0,0,0,0,0,0,0,51.6,2,4,79,13.97,13.95,30.4,30.3,14.71,18.6,711.9,1496,-6.9,-7.5,6.7,27,105.4,0,0,0,0
3.030,12.2,14.2,0.3,1,0,0,0,0,0,0,0,50.8,2,4,79,14.28,14.17,30.1,29.9,14.63,18.4,726.4,1502,-5.6,-7.2,6.6,27.4,105.1,0,0,0,0
3.145,12.2,14.2,0.3,1,0,0,0,0,0,0,0,50.6,2,4,79,14.34,14.34,28.3,30,13.89,18.2,763.6,1500,-6.3,-6.5,6.6,27,99.1,0,0,0,0
3.258,12.2,14.2,0.3,1,0,0,0,0,0,0,0,52.2,2,4,79,13.9,14,28,30.1,13.57,18.3,792.4,1487,-10.1,-10,6.9,26.2,98.9,0,0,0,0
3.360,12.2,13.9,0.3,1,0,0,0,0,0,0,0,52,2,4,79,13.94,13.92,29.5,30,14.39,18.4,818.9,1512,-8.3,-9,6.7,27,104.7,0,0,0,0
3.465,12.2,14.2,0.3,1,0,0,0,0,0,0,0,52,2,4,79,14.21,14.25,29.3,30.2,14.32,18.5,833.3,1514,-7,-7.8,6.8,27,104.1,0,0,0,0
3.595,12.2,15.9,0.3,1,0,0,0,0,0,0,0,51.5,2,4,79,13.88,14.04,30.6,33.1,14.82,19.5,833.7,1512,-8.1,-9.2,7.6,27.4,109.2,0,0,0,0
3.706,12.2,16.1,0.3,1,0,0,0,0,0,0,0,51.6,2,4,79,13.85,13.92,32.8,34.1,16.28,20.8,844.7,1528,-8.3,-11.2,8,27,118.3,0,0,0,0
3.808,12.2,16.7,0.3,1,0,0,0,0,0,0,0,51.8,2,4,79,13.72,13.91,34.2,35.2,17.1,21.8,831.6,1538,-8.2,-11.1,8.4,26.2,124.1,0,0,0,0
3.933,12.2,16.7,0.3,1,0,0,0,0,0,0,0,51.6,2,4,79,13.72,13.8,34.6,35.2,17.17,22,834.9,1545,-8.1,-12.2,8.6,27,125.7,0,0,0,0
