﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
123.799,12.2,0,0,1,0,0,0,0,0,0,0,69,2,1,100,14.7,14.48,25.6,25.7,6.16,8,703.3,748,6.8,8.7,3.1,-8.2,61,0,34.5,34.5,0
123.944,12.2,0,0,1,0,0,0,0,0,0,0,69.3,2,1,100,14.67,14.51,25.5,25.9,6.09,7.9,711.3,741,7,9.2,3.2,-7.9,61.4,0,34.5,34.5,0
124.084,12.2,0,0,1,0,0,0,0,0,0,0,69,2,1,100,14.63,14.51,25.3,25.7,6.08,7.9,698.3,743,7.3,9.4,3.1,-8.2,61,0,34.5,34.5,0
124.238,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,14.58,14.41,25.3,25.7,6.02,7.8,700.3,737,7.4,9.4,3.1,-7.9,61.2,0,34.5,34.5,0
124.381,12.2,0,0,1,0,0,0,0,0,0,0,68.8,2,1,100,14.53,14.31,25.3,25.6,6.03,7.8,691.4,735,7.6,9.2,3.1,-8.2,60,0,34.6,34.6,0
124.516,12.2,0,0,1,0,0,0,0,0,0,0,68.4,2,1,100,14.46,14.25,25.3,25.4,6.02,7.7,687.4,733,7.6,9.3,3.1,-8.6,59.9,0,34.6,34.6,0
124.665,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,14.35,14.13,25.4,25.3,5.99,7.7,693.7,733,7.5,8.8,3,-8.6,59.7,0,34.6,34.6,0
124.816,12.2,0,0,1,0,0,0,0,0,0,0,68.4,2,1,100,14.25,14.05,25.2,25.1,5.94,7.6,688.5,731,7.4,9,3,-9,58.8,0,34.6,34.6,0
124.966,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,14.17,14.02,25.1,26.1,5.82,7.6,689,717,7.3,9.1,3,-7.5,62.1,0,34.6,34.6,0
125.098,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,14.04,13.94,25.3,25.6,5.86,7.6,690.5,715,7.2,8.9,3,-9,60.7,0,34.7,34.7,0
125.246,12.2,0,0,1,0,0,0,0,0,0,0,68.8,2,1,100,13.95,13.82,25.2,25.1,5.79,7.4,683,709,6.9,8.5,3,-9.4,58.7,0,34.7,34.7,0
125.391,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.87,13.74,25.2,25,5.72,7.3,678.9,701,6.9,8.3,2.9,-9.4,59.6,0,34.7,34.7,0
125.529,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.81,13.71,25.2,25,5.72,7.2,682.2,700,6.7,8.4,2.9,-9.4,58.5,0,34.7,34.7,0
125.679,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.74,13.68,25,25,5.64,7.2,682.3,696,6.6,8.4,2.8,-9.4,56.2,0,34.8,34.8,0
125.829,12.2,0,0,1,0,0,0,0,0,0,0,69,2,1,100,13.68,13.62,24.8,24.8,5.66,7.2,682.3,704,6.5,8.4,2.8,-9.4,57.5,0,34.7,34.7,0
125.981,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.64,13.58,24.8,24.4,5.63,7.1,675.4,705,6.4,8.5,2.8,-9.4,56.3,0,34.8,34.8,0
126.125,12.2,0,0,1,0,0,0,0,0,0,0,68.8,2,1,100,13.62,13.68,24.6,24.6,5.6,7.1,665.3,704,6.5,8.2,2.9,-9.4,56.4,0,34.8,34.8,0
126.276,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.58,13.87,24.4,24.5,5.52,7.1,657.8,699,6.3,8.3,2.8,-9,56.3,0,34.8,34.8,0
126.410,12.2,0,0,1,0,0,0,0,0,0,0,68.3,2,1,100,13.54,14.05,24.4,24.4,5.49,7,659.9,698,6.2,8.2,2.8,-9.4,56,0,34.8,34.8,0
126.537,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.52,14.18,24.4,24.4,5.47,7,664.8,693,6.3,8,2.8,-9.4,55.7,0,34.8,34.8,0
126.670,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.52,14.31,24.3,24.4,5.44,7,663.5,691,6.3,7.9,2.7,-9,55.4,0,34.8,34.8,0
126.800,12.2,0,0,1,0,0,0,0,0,0,0,69,2,1,100,13.52,14.38,24.3,24.4,5.38,6.9,676.2,687,6.3,7.8,2.7,-9,56,0,34.9,34.9,0
126.931,12.2,0,0,1,0,0,0,0,0,0,0,68.6,2,1,100,13.54,14.41,24.2,24.4,5.33,6.9,671.2,680,6.4,7.4,2.7,-9,56.7,0,34.9,34.9,0
127.060,12.2,0,0,1,0,0,0,0,0,0,0,68.4,2,1,100,13.54,14.44,24.2,24.5,5.33,6.9,676.6,679,6.2,7.2,2.7,-5.2,57.1,0,34.9,34.9,0
127.190,12.2,0,0,1,0,0,0,0,0,0,0,68.4,2,1,100,13.54,14.47,24.3,24.3,5.4,6.9,680,687,6.4,7.2,2.7,-5.6,55.1,0,34.9,34.9,0
127.319,12.2,0,0,1,0,0,0,0,0,0,0,68.8,2,1,100,13.54,14.46,24.1,23.6,5.44,6.8,676.8,696,6.8,7,2.7,-7.1,52.8,0,34.9,34.9,0
127.450,12.2,0,0,1,0,0,0,0,0,0,0,68.1,2,1,100,13.58,14.4,24,23.5,5.36,6.7,676.8,690,6.8,6.9,2.6,-6.8,52.4,0,34.9,34.9,0
127.575,12.2,2.4,0,1,0,0,0,0,0,0,0,67.9,2,1,100,13.7,14.4,23.8,23.8,5.29,6.7,664.8,685,7,7.1,2.6,-4.9,54.4,0,34.9,34.9,0
127.699,12.2,3.2,0,1,0,0,0,0,0,0,0,67.9,2,1,100,13.81,14.4,23.8,25,5.29,6.9,675.8,693,7,7,2.8,-0.8,59.3,0,34.8,34.8,0
127.830,12.2,4,0,1,0,0,0,0,0,0,0,68.3,2,1,100,13.92,14.43,24.5,26.6,5.55,7.4,690.3,709,7.2,7.1,3.4,4.5,66.4,0,34.6,34.6,0
127.959,12.2,4.7,0,1,0,0,0,0,0,0,0,69.3,2,1,100,14.07,14.47,26.4,28.3,6.22,8.2,720.3,742,7.2,7.3,3.6,6,75.1,0,34.5,34.5,0
128.089,12.2,5.2,0,1,0,0,0,0,0,0,0,68.3,2,1,100,14.15,14.5,27.8,29.1,7.17,9.1,734.3,803,7.1,7.3,3.8,7.1,78.4,0,34.5,34.5,0
128.279,12.2,6,-0.1,1,0,0,0,0,0,0,0,68.6,2,1,100,14.24,14.56,28.9,30.4,8.34,10.7,732.7,894,6.8,7.9,4.3,15.8,84.3,0,34.7,34.7,0
128.409,12.2,6.1,-0.1,1,0,0,0,0,0,0,0,68.6,2,1,100,14.3,14.54,30.3,32.1,9.26,11.9,745.6,952,6.4,7.9,4.9,16.5,88.5,0,36,36,0
128.540,12.2,6.1,-0.1,1,0,0,0,0,0,0,0,68.6,2,1,100,14.33,14.54,31.4,33.4,10.31,13.3,746.9,1019,6.1,7.5,5.4,17.2,92.7,0,37.4,37.4,0
128.671,12.2,6.2,-0.1,1,0,0,0,0,0,0,0,69.3,2,1,100,14.28,14.51,32.6,34.6,11.16,14.7,753.8,1079,5.8,6.7,6.2,17.2,96.8,0,38.7,38.7,0
128.800,12.2,6.3,-0.1,1,0,0,0,0,0,0,0,69.2,2,1,100,14.2,14.35,32.8,34.9,12.09,15.8,753,1137,5.2,4.9,6.5,18,97.8,0,39.6,39.6,0
128.930,12.2,6.7,-0.1,1,0,0,0,0,0,0,0,68.3,2,1,100,14.07,14.3,33.6,35.2,12.79,16.8,746.4,1184,4.7,4,7.1,18,100.7,0,40.2,40.2,0
129.055,12.2,6.8,-0.1,1,0,0,0,0,0,0,0,68.3,2,1,100,13.95,14.28,33.2,35.7,13.19,17.8,718.2,1240,3.8,3.4,7.6,18,99.7,0,41.2,41.2,0
129.182,12.2,6.8,-0.1,1,0,0,0,0,0,0,0,69.3,2,1,100,13.98,14.47,34.7,35.6,14.56,18.6,721.7,1293,4.1,4.7,8.4,19.5,105.4,0,41,41,0
129.315,12.2,6.5,-0.1,1,0,0,0,0,0,0,0,70.2,2,1,100,14.15,14.71,35.6,35.7,15.94,19.6,722.5,1373,5.2,5.8,8.6,21.8,108.3,0,40.5,40.5,0
129.441,12.2,6.9,-0.1,1,0,0,0,0,0,0,0,71.3,2,1,100,14.51,14.96,35.6,34.8,16.67,20.5,752.2,1440,6.1,8.1,8.8,24,108.8,0,39.9,39.9,0
129.571,12.2,7,0,1,0,0,0,0,0,0,0,72,2,1,100,14.87,14.6,34.2,33.7,16.52,20.6,759.1,1490,7.4,6,8.6,25.9,104.7,0,39.4,39.4,0
129.702,12.2,7,0,1,0,0,0,0,0,0,0,73,2,1,99,14.97,14.37,33,32.8,16.23,20.6,765.4,1516,6.9,5.4,8.4,27,100.2,0,39.1,39.1,0
129.825,12.2,7,0,1,0,0,0,0,0,0,0,71.3,2,1,99,14.8,14.37,31.8,31.9,15.94,20.5,752.3,1557,5.8,5.7,8.3,27.4,95.6,0,38.8,38.8,0
129.950,12.2,7.1,0,1,0,0,0,0,0,0,0,71.4,2,1,99,14.77,14.4,30.9,31.2,16.41,20.7,727,1623,5.2,6,8.3,27.8,93.3,0,39,39,0
130.082,12.2,7.2,0,1,0,0,0,0,0,0,0,70.9,2,1,99,14.77,14.5,30.9,30.8,16.83,21.2,703.1,1693,5.9,5.7,8.4,28.9,94.2,0,38.7,38.7,0
130.211,12.2,7.3,0,1,0,0,0,0,0,0,0,70.5,2,1,99,14.58,14.61,30.7,30.6,17.46,21.8,687.7,1750,5.5,5.2,8.4,29.2,93.7,0,37.7,37.7,0
130.339,12.2,7.4,0,1,0,0,0,0,0,0,0,70.2,2,1,99,14.35,14.5,30.8,31.2,18.02,22.7,676.5,1808,4.8,4,8.6,30,94.4,0,36,36,0
130.470,12.2,7.7,0,1,0,0,0,0,0,0,0,70.2,2,1,99,14.02,14.35,31.8,32.3,19.17,24.2,684.9,1873,3.7,2.1,9,30.8,97.5,0,33,35.3,0
130.599,12.2,8.2,0,1,0,0,0,0,0,0,0,70.2,2,1,99,13.81,14.2,31.9,34,19.96,25.8,670.6,1937,3,0.4,9.7,31.9,98.6,0,29.2,34.7,0
130.718,12.2,10.1,0,1,0,0,0,0,0,0,0,70.2,2,1,99,13.77,14.08,35.2,36.9,22.28,28.6,676.2,1991,2.4,-0.4,12.9,32.2,110.3,0,26.3,33.6,0
130.849,12.2,12.7,0,1,0,0,0,0,0,0,0,71.1,2,1,99,13.92,13.95,36.1,37,24.49,30.9,675.9,2098,1.2,-1.2,13.6,32.2,113.9,0,25.7,32.3,0
130.978,12.2,16.2,0,1.001,0,0,0,0,0,0,0,71.6,2,1,99,14.33,14.21,38.4,39.4,27.06,33.8,715.1,2189,1.2,-0.1,16.5,30.4,122.4,0,21.2,30.8,0
131.098,12.2,19.8,0,1.003,0,0,0,0,0,0,0,71.3,2,1,99,14.77,14.58,43.5,44.6,31.97,38.7,704,2295,2,2.1,19.3,25.9,138.8,0,19.6,29,0
131.228,12.2,27.6,0,1.007,0,0,0,0,0,0,0,72,2,1,99,14.77,14.56,50.8,54.6,39.64,48.4,730.1,2427,2.3,2,26.3,21.8,166.5,0,17,27.1,0
131.348,12.2,31.6,0,1.04,0.8,0,0,0,0,0,0,72.5,20,1,99,13.92,14.21,59.3,68.9,49.26,63.5,794.7,2564,-0.9,-2.5,40.4,15.8,196,0,13.4,24.9,0
131.469,12.2,31.9,0.1,1.427,6.6,0,0,0,0,0,0,75,20,1,97,13.85,14.05,62.2,110.3,54.34,106,863.4,2722,-4.5,-4.2,75.4,13.9,206.2,0,22.4,23.8,0
131.589,12.2,32,0.2,1.604,7,0,0,0,0,0,0,72.9,20,1,97,13.92,13.85,66.7,110.7,62.9,125.5,937.5,2911,-5.2,-5.2,79.8,14.2,233,0,20.6,20.6,0
131.709,12.2,32.1,0.5,1.652,7,0,0,0,0,0,0,77.5,20,1,97,14.01,14.2,69,110.9,68.57,136.3,1218.9,3075,-5.7,-4.7,81.2,15,248.6,0,18.4,18.4,0
131.830,12.2,31.2,0.8,1.669,6.8,0,0,0,0,0,0,76.9,20,1,97,14.04,14.08,71.2,109.7,75.23,145.9,1272.9,3268,-3.9,-2.9,81.1,15.4,262.5,0,19,19,0
131.959,12.2,28.6,1.1,1.623,5.8,0,0,0,0,0,0,77.8,20,1,97,14.08,14.08,73.2,103.1,82.46,151.2,1386.6,3487,-1.9,-1,81.1,15.4,275.6,0,19.4,19.4,0
132.088,12.2,25.8,1.6,1.549,4.7,0,0,0,0,0,0,77.1,2,1,97,14.74,14.8,75.8,96.5,90.83,153,1467.8,3709,0.9,2.5,81,16.5,266.3,0,10.3,10.3,0
132.208,12.2,24,2.1,1.467,3.9,0,0,0,0,0,0,79,2,1,97,14.96,14.71,77.7,92,99.26,152.7,1467.8,3961,2.4,2.8,81,16.9,275.9,0,9.8,9.8,0
132.330,12.2,23.4,2.6,1.414,3.5,0,0,0,0,0,0,78.9,2,1,97,15.23,15.04,80.8,90,109.45,156.1,1522.9,4188,5.8,6.3,81.1,16.9,291.9,0,10,10,0
132.459,12.2,22.5,3.4,1.388,3.4,0,0,0,0,0,0,78.5,2,1,95,15.6,15.4,83.7,87.5,120.83,162,1490.5,4468,11.4,10.5,80.9,16.9,306.4,0,10.4,10.4,0
132.578,12.2,20.4,4.2,1.359,3,0,0,0,0,0,0,78.5,2,1,95,15.75,15.55,86.8,83.2,132.47,164.6,1484.6,4725,17.6,17.2,54.8,16.9,322.8,0,9.2,10.2,0
132.698,12.2,19.3,6.1,1.306,2.4,0,0,0,0,0,0,79.7,2,1,95,15.13,14.93,79.4,78.4,127.88,164.1,1498.4,4946,22.6,19.8,23.3,18,297,0,6,9.4,0
132.818,12.2,19.1,6.6,1.274,2.3,0,0,0,0,0,0,77.3,2,1,95,14.24,14.4,74.9,76.5,124.45,164.4,1277.7,5130,18,16.5,22.4,19.5,276.3,0,7,8.9,0
132.937,12.2,19.2,6.6,1.28,2.6,0,0,0,0,0,0,78.7,2,1,95,14.77,14.77,75.2,76.5,130.56,169.4,1092.7,5379,18.6,17.5,24.4,18.8,279.5,0,7.6,9.9,0
133.058,12.2,19.2,6.9,1.285,2.4,0,0,0,0,0,0,77.5,2,1,95,15.09,14.86,77.1,76.4,138.53,176.6,1121.6,5592,22.1,18.8,25.3,18.4,288.2,0,7.2,10,0
133.179,12.2,19.3,7.7,1.272,2.1,0,0,0,0,0,0,79.2,2,1,95,14.68,14.61,77.5,76.2,144.46,183.1,1188.5,5790,21.8,20.1,24.1,18,292.9,0,6.6,9.6,0
133.298,12.2,19.2,8.4,1.252,1.9,0,0,0,0,0,0,65.6,2,1,95,14.6,14.61,74.9,75.1,144.47,188,1224.3,5973,21.5,19.4,23,18,284.1,0,6.4,9.5,0
133.417,12.2,19.3,8.8,1.248,2,0,0,0,0,0,0,76.6,2,1,95,14.51,14.54,73.9,74.7,147.92,193,1171.1,6176,20.5,18.8,22.8,18,282.6,0,6.8,9.6,0
133.541,12.2,18.5,9.3,1.246,1.7,0,0,0,0,0,0,79,2,1,95,14.53,14.48,74.1,73.2,151.75,197.3,1162.3,6357,20.2,17.3,22.5,18,283.7,0,6.6,9.9,0
133.669,12.2,10.9,9.9,1.186,0.6,0,0,0,0,0,0,81,2,1,95,14.4,14.48,66.8,63,140.47,187.4,1144.8,6517,18,16,20.3,19.9,256.9,0,8.6,8.7,0
133.788,12.2,0,11,1.079,0,0,0,0,0,0,0,79.6,2,1,95,14.48,14.41,44.7,33.4,97.58,139.3,736.9,6579,17.3,14.7,11.2,24,176,0,10.5,10.5,0
133.908,12.2,0,7.9,1.019,0,0,0,0,0,0,0,76.6,2,1,95,12.73,12.91,17.4,16,37,69.5,485.8,6472,-13.2,-11.9,7.1,33.4,66.7,0,30.3,30.3,0
134.069,12.2,0,5.2,1.002,0,0,0,0,0,0,0,73.6,2,1,95,12.38,12.69,11.7,12.4,24.23,37.2,581.6,6409,-20,-21.7,6.9,8.2,23.6,0,41.7,41.7,0
134.191,12.2,0,3.9,1.001,0,0,0,0,0,0,0,69,2,1,93,15.46,15.98,11.5,12.2,23.94,33.3,670.2,6375,0,0,7.6,8.2,0,0,42,42,0
134.317,12.2,0,3.3,1,0,0,0,0,0,0,0,69.9,2,1,93,38,36.88,12.1,12.1,24.56,31.9,722.5,6289,0,0,8.2,7.9,0,0,42.2,42.2,0
134.437,12.2,0,2.7,1,0,0,0,0,0,0,0,69,2,1,93,203.78,234.95,12.1,12.1,24.25,31.1,751.5,6162,0,0,8.1,7.9,0,0,42.3,42.3,0
134.558,12.2,0,2.2,1,0,0,0,0,0,0,0,68.4,2,1,93,234.95,234.95,11.9,12,23.25,30.3,773.7,6036,0,0,8.2,7.5,0,0,42.4,42.4,0
134.678,12.2,0,1.8,1,0,0,0,0,0,0,0,69.7,2,1,93,234.95,234.95,11.8,11.9,22.69,29.6,795.4,5955,0,0,8.4,7.9,0,0,42.5,42.5,0
134.807,12.2,0,1.5,1,0,0,0,0,0,0,0,62.2,2,1,93,234.95,234.95,11.8,11.9,22.43,29,809.5,5860,0,0,8.5,7.5,0,0,42.6,42.6,0
134.927,12.2,0,1.5,1,0,0,0,0,0,0,0,67.7,2,1,93,234.95,234.95,11.9,11.8,21.98,28.4,822.6,5738,0,0,8.5,7.1,0,0,42.7,42.7,0
135.049,12.3,0,1.3,1,0,0,0,0,0,0,0,70.2,2,1,93,234.95,234.95,11.8,11.7,21.52,27.6,828.1,5639,0,0,8.4,7.1,0,0,42.8,42.8,0
135.168,12.3,0,1.1,1,0,0,0,0,0,0,0,69.3,2,1,93,234.95,234.95,11.7,11.7,20.91,27.1,834.6,5569,0,0,8.4,7.1,0,0,42.9,42.9,0
135.288,12.3,0,1.1,1,0,0,0,0,0,0,0,68.4,2,1,93,234.95,234.95,11.6,11.6,20.47,26.6,835.7,5469,0,0,8.4,7.1,0,0,43,43,0
135.421,12.3,0,1,1,0,0,0,0,0,0,0,69.2,2,2,93,234.95,234.95,11.5,11.6,20.03,25.9,839,5353,0,0,8.1,6.8,0,0,43.1,43.1,0
135.550,12.3,0,0.9,1,0,0,0,0,0,0,0,69,2,2,93,234.95,234.95,11.3,11.5,19.27,25.2,837.3,5253,0,0,8.1,6.4,0,0,43.2,43.2,0
135.677,12.3,0,0.8,1,0,0,0,0,0,0,0,69.5,2,2,93,234.95,234.95,11.3,11.4,18.9,24.6,835.7,5152,0,0,8.1,6,0,0,43.3,43.3,0
135.799,12.3,0,0.9,1,0,0,0,0,0,0,0,69.2,2,2,93,234.95,234.95,11.4,11.3,18.26,23.9,833.5,4991,0,0,7.9,5.6,0,0,43.4,43.4,0
135.929,12.3,0,0.7,1,0,0,0,0,0,0,0,69.5,2,2,93,234.95,234.95,11.1,11.2,16.96,22.6,827,4732,0,0,7.6,5.6,0,0,43.7,43.7,0
136.061,12.2,0,0.7,1,0,0,0,0,0,0,0,70.9,2,2,93,234.95,234.95,11.2,11.3,16.09,21.3,827,4446,0,0,7.4,4.9,0,0,43.3,43.3,0
136.188,12.2,0,0.6,1,0,0,0,0,0,0,0,71.4,2,2,93,234.95,234.95,11.9,11.7,15.92,20.6,832.9,4174,0,0,7.3,4.1,0,0,42.8,42.8,0
136.311,12.2,0,0.6,1,0,0,0,0,0,0,0,70.4,2,2,93,234.95,234.95,12.1,11.8,15.35,19.8,832,3933,0,0,6.9,3.4,0,0,41.7,41.7,0
136.439,12.2,0,0.6,1,0,0,0,0,0,0,0,71.1,2,2,93,234.95,234.95,11.7,11.2,13.91,18,827,3675,0,0,6.1,2.6,0,0,39.7,39.7,0
136.559,12.2,0,0.5,1,0,0,0,0,0,0,0,70.5,2,2,93,234.95,234.95,11.2,11.1,12.47,16.4,821.2,3446,0,0,5.7,1.9,0,0,38.5,38.5,0
136.679,12.2,0,0.5,1,0,0,0,0,0,0,0,70.9,2,2,93,234.95,234.95,11.1,11.1,11.54,15.3,823.2,3218,0,0,5.5,1.5,0,0,37.6,37.6,0
136.809,12.2,0,0.4,1,0,0,0,0,0,0,0,71.3,2,2,93,234.95,234.95,10.8,11.2,10.43,14.3,826.3,2978,0,0,5.2,0.8,0,0,36.7,36.7,0
136.968,12.2,0,0.4,1,0,0,0,0,0,0,0,71.4,2,2,93,234.95,234.95,10.9,11.3,9.43,13.1,822.6,2695,0,0,4.9,-0.4,0,0,35.6,36.4,0
137.088,12.2,0,0.3,1,0,0,0,0,0,0,0,71.6,2,2,93,234.95,234.95,11,11.3,9.57,12.6,820.7,2695,0,0,4.9,-0.8,0,0,35.5,36.2,0
137.209,12.2,0,0.3,1,0,0,0,0,0,0,0,72.7,2,2,93,234.95,234.95,11.2,11.3,9.87,12.7,818.9,2732,0,0,4.8,-0.4,0,0,36.1,36.1,0
137.339,12.2,0,0.3,1,0,0,0,0,0,0,0,72.7,2,2,93,234.95,234.95,11.2,11.3,9.81,12.7,819.4,2717,0,0,4.8,0,0,0,35.6,35.6,0
137.457,12.2,0,0.3,1,0,0,0,0,0,0,0,72.3,2,2,93,234.95,234.95,11,11.3,9.62,12.6,822.1,2689,0,0,4.8,-0.4,0,0,35.5,35.5,0
137.577,12.2,0,0.3,1,0,0,0,0,0,0,0,72.7,2,2,93,234.95,234.95,11.2,11.4,9.63,12.5,818.2,2666,0,0,4.8,-0.4,0,0,35.4,35.4,0
137.698,12.2,0,0.2,1,0,0,0,0,0,0,0,72.5,2,2,93,234.95,234.95,11.2,11.4,9.54,12.4,818.9,2646,0,0,4.9,-0.8,0,0,35.3,35.3,0
137.818,12.2,0,0.2,1,0,0,0,0,0,0,0,73.6,2,2,93,234.95,234.95,11.3,11.4,9.58,12.3,818.9,2624,0,0,4.8,-0.4,0,0,35.2,35.2,0
137.933,12.2,0,0.2,1,0,0,0,0,0,0,0,73,2,2,93,234.95,234.95,11.3,11.4,9.47,12.3,818.9,2601,0,0,4.8,-0.8,0,0,35.1,35.1,0
138.058,12.2,0,0.2,1,0,0,0,0,0,0,0,73.4,2,2,93,234.95,234.95,11.2,11.4,9.37,12.2,818.2,2579,0,0,4.8,-0.8,0,0,35,35,0
138.173,12.2,0,0.2,1,0,0,0,0,0,0,0,73.4,2,2,93,234.95,234.95,11.4,11.4,9.38,12,818.2,2552,0,0,4.8,-1.1,0,0,34.9,34.9,0
138.294,12.2,0,0.2,1,0,0,0,0,0,0,0,73.7,2,2,93,234.95,234.95,11.4,11.4,9.38,12,818.2,2532,0,0,4.7,-0.8,0,0,34.8,34.8,0
