﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 IJE0S v1.01 MOTIV - Ashish Chavda - IJE0S_e30_WG_N20_DI.mhd
19.464,12.1,8.4,0.1,1,0,0,0,0,0,0,0,50.4,2,1,88,14.14,14.18,30.6,31.6,10.69,13.9,612.1,1082,-13.6,-20.3,5.4,11.2,102.8,0,0,0,0
19.565,12.1,8.4,0.1,1,0,0,0,0,0,0,0,50.6,2,1,88,14.28,14.37,30.8,31.8,10.86,14.2,586.3,1092,-12.2,-19.3,5.6,12.8,103.3,0,0,0,0
19.670,12.1,8.7,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,14.27,14.46,31,32,11.14,14.5,579.7,1112,-12.3,-18.9,5.7,12.4,104.3,0,0,0,0
19.770,12.1,9.2,0.1,1,0,0,0,0,0,0,0,50.6,2,1,88,14.3,14.47,31.3,32,11.46,14.7,564.4,1132,-12.4,-18.6,5.8,12,104.8,0,0,0,0
19.880,12.1,10.8,0.1,1,0,0,0,0,0,0,0,50.4,2,1,88,14.41,14.46,31.5,32.3,11.65,15.1,532.3,1147,-11.8,-18.8,5.9,12.4,105.8,0,0,0,0
19.983,12.1,11.4,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,14.08,14.2,31.6,32.3,12.06,15.4,511.5,1178,-15,-19.6,6,12.4,105.2,0,0,0,0
20.090,12.1,11.8,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,13.7,13.78,31.9,32.5,12.4,15.9,490.6,1206,-17.8,-22.1,6.1,12.8,106.7,0,0,0,0
20.200,12.1,12.8,0.1,1,0,0,0,0,0,0,0,50.9,2,1,88,13.51,13.41,32.2,33,12.81,16.5,465.6,1239,-17,-22.4,6.4,12.4,108.8,0,0,0,0
20.310,12.1,12.8,0.1,1,0,0,0,0,0,0,0,50.9,2,1,88,13.49,13.44,32.3,33.5,13.29,17.1,465,1270,-16.3,-20.3,6.7,11.6,109.7,0,0,0,0
20.420,12.1,12.8,0.1,1,0,0,0,0,0,0,0,51.1,2,1,88,13.64,13.49,32.8,33.3,13.84,17.6,461.4,1303,-12.6,-16.5,6.7,9,110.5,0,0,0,0
20.525,12.1,12.9,0.1,1,0,0,0,0,0,0,0,50.6,2,1,88,13.7,13.72,32.9,33.1,14.26,18.1,443.5,1345,-14.2,-16.6,6.9,8.6,110.6,0,0,0,0
20.626,12.1,13,0.1,1,0,0,0,0,0,0,0,50.9,2,1,88,13.55,13.67,32.5,33,14.55,18.5,448.1,1384,-15.8,-19.1,6.9,10.9,111,0,0,0,0
20.719,12.1,13,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,13.41,13.54,32.4,32.9,14.84,19,484.7,1414,-17.4,-22.7,7.1,12,110.5,0,0,0,0
20.820,12.1,13.1,0.1,1,0,0,0,0,0,0,0,50.6,2,1,88,13.42,13.57,31.7,32.5,14.71,19.2,500,1436,-17.6,-23.9,7.1,15,109.9,0,0,0,0
20.931,12.1,13.1,0.1,1,0,0,0,0,0,0,0,50.4,2,1,88,13.87,14.01,31.5,31.8,15.01,19.2,494.7,1463,-15.1,-22.9,7.1,13.1,106.6,0,0,0,0
21.042,12.1,12.7,0.1,1,0,0,0,0,0,0,0,50.2,2,1,88,13.94,14.35,31.4,30.3,15.13,19,530.2,1494,-15.4,-20.5,6.9,13.5,106.6,0,0,0,0
21.150,12.1,11.9,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,13.7,14.04,30,28.4,14.72,18.5,530.8,1515,-18,-24.5,6.6,14.6,100.8,0,0,0,0
21.253,12.1,11.9,0.1,1,0,0,0,0,0,0,0,50.4,2,1,88,13.91,14.2,28,27.2,13.74,17.5,570.3,1524,-14.6,-22,6.2,16.1,93.2,0,0,0,0
21.354,12.1,11.9,0.1,1,0,0,0,0,0,0,0,50.9,2,1,88,14.08,14.25,27.8,26.9,13.41,17,584.3,1507,-13.9,-22.5,6.1,17.6,92.8,0,0,0,0
21.455,12.1,11.9,0.1,1,0,0,0,0,0,0,0,51.1,2,1,88,14.3,14.44,27.3,26.7,13.43,16.8,616.1,1518,-10.6,-18.3,6.1,16.9,91.4,0,0,0,0
21.571,12.1,12,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,14.48,14.64,27.3,26.5,13.93,16.9,622.9,1562,-11,-17.2,6.1,18,91.5,0,0,0,0
21.680,12.1,12.1,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,14.24,14.38,27.1,26.3,13.98,17.2,649.7,1596,-14,-18.1,6.2,18.8,90.6,0,0,0,0
21.791,12.1,12.1,0.1,1,0,0,0,0,0,0,0,50,2,1,88,14.14,14.08,26.7,26.2,13.98,17.3,671.8,1606,-14.8,-20.3,6.1,19.1,89.6,0,0,0,0
21.945,12.1,12.5,0.1,1,0,0,0,0,0,0,0,50.9,2,1,88,13.97,13.94,26.7,26.1,13.94,17.3,682.9,1609,-16.1,-19.4,6.2,19.1,90.6,0,0,0,0
22.052,12.1,16.6,0.1,1,0,0,0,0,0,0,0,50.8,2,1,86,13.88,13.71,27.7,28.4,14.63,18.8,714,1640,-13.5,-18.2,6.7,18.4,94.3,0,0,0,0
22.161,12.1,19,0.1,1,0,0,0,0,0,0,0,50.9,2,1,86,14.34,14.1,27.9,29.5,15.07,19.7,729.1,1678,-10,-14.4,7.1,28.5,98,0,0,0,0
22.277,12.1,19.7,0.1,1,0,0,0,0,0,0,0,50.8,2,1,88,14.31,14.34,29,31.8,15.97,21.3,744.6,1712,-11.7,-15.3,7.6,28.9,102.5,0,0,0,0
22.375,12.1,20.7,0.1,1,0,0,0,0,0,0,0,50.9,2,1,86,14.08,14.24,31.6,34.1,17.85,23.3,771.4,1751,-12.7,-18.3,8.7,29.2,112.8,0,0,0,0
22.478,12.1,22.2,0.1,1,0,0,0,0,0,0,0,51.3,2,1,86,14.1,14.25,34,36.3,19.83,25.4,771.1,1806,-13.8,-20.8,9.5,30,122.7,0,0,0,0
22.591,12.1,23.5,0.1,1,0,0,0,0,0,0,0,50.6,2,1,86,14.14,14.4,36.7,38.8,21.9,28.2,778.4,1881,-12.5,-21.3,11.2,29.2,133.6,0,0,0,0
22.691,12.1,25.6,0.1,1,0,0,0,0,0,0,0,51.3,2,1,86,14.04,14.27,40.8,41.8,25.58,31.4,794.8,1964,-13.7,-24.1,13.5,27.8,147.9,0,0,0,0
22.790,12.1,27,0.1,1,0,0,0,0,0,0,0,50.9,2,1,86,14.5,14.83,44,45.7,28.64,35.4,778.6,2048,-11.3,-20.3,15.2,25.5,158.8,0,0,0,0
22.902,12.1,27.1,0.1,1.001,0,0,0,0,0,0,0,52.2,2,1,86,14.48,14.83,48.8,50.7,33.33,41.1,746.9,2136,-11.2,-20.6,17.6,22.5,179.2,0,0,0,0
23.005,12.1,27.4,0.1,1.002,0,0,0,0,0,0,0,52.2,2,1,86,13.7,13.84,53.2,55.2,37.9,47.3,707,2227,-14.8,-21.8,23.9,20.2,195.9,0,0,0,0
23.110,12.1,28.5,0.1,1.003,0,0,0,0,0,0,0,53.2,2,1,86,13.08,13.11,56.7,59,42.17,52.7,696.3,2313,-19.5,-26.3,28.2,19.5,208.2,0,0,0,0
23.221,12.1,30.6,0.1,1.008,0.2,0,0,0,0,0,0,52.9,20,1,86,13.64,13.64,60.4,63.7,46.45,59.1,697.6,2407,-23.1,-28.8,34.8,18,219.2,0,0,1.3,0
23.322,12.1,33.7,0.1,1.035,0.6,0,0,0,0,0,0,52.2,20,1,86,13.8,13.85,64.8,70,53.03,67.2,705.1,2533,-25.5,-32,42.1,18,238.5,0,0,2.4,0
23.425,12.1,34.6,0.2,1.151,2.6,0,0,0,0,0,0,53.6,20,1,86,14.13,14.21,68.2,92.5,58.75,90.9,814.5,2677,-27.5,-34,49,16.9,242.9,0,0,5.2,0
23.525,12.1,35.1,0.2,1.202,2.5,0,0,0,0,0,0,52.3,20,1,86,14.31,14.4,67.9,91.2,61.12,101.5,969.9,2781,-27.6,-34,51,16.9,245,0,0,0,0
23.624,12.1,38.3,0.3,1.255,3.5,0,0,0,0,0,0,54.1,20,1,86,14.63,14.73,65.4,98.5,60.71,110.1,1068.5,2866,-27.4,-32.8,52.9,16.9,237.3,0,0,4.6,0
23.731,12.1,41.4,0.4,1.35,4.9,0,0,0,0,0,0,53.8,20,1,86,15.72,15.99,61.7,108.3,59.42,123.3,1052.8,2978,-23.6,-29.5,74.5,17.2,224.6,0,0,5.5,0
23.841,12.1,41.5,0.5,1.419,5.1,0,0,0,0,0,0,54.5,20,1,86,15.8,15.72,62,109,63.03,134.9,1036.6,3148,-19.4,-26.2,79.5,18,226.7,0,0,1,0
23.934,12.1,41.7,0.6,1.456,5.4,0,0,0,0,0,0,55.7,20,1,86,15.76,15.83,62.9,111,66.03,145,1001.2,3249,-16.8,-23.5,81.1,18,230.9,0,0,0,0
24.029,12.1,41.9,0.7,1.48,5.7,0,0,0,0,0,0,55,20,1,86,15.57,15.76,64,115,69.28,153.1,995.4,3349,-14.7,-21.4,81.1,18.4,235.2,0,0,1.7,0
24.131,12.1,42.1,0.7,1.501,5.8,0,0,0,0,0,0,55.5,20,1,86,15.46,15.46,64.2,114.8,71.78,160.8,1020.8,3476,-12.4,-19.8,81.1,18.4,235.6,0,0,0.9,0
24.241,12.1,42.3,0.9,1.528,6.1,0,0,0,0,0,0,57.1,2,1,86,15.57,15.72,64.6,115.8,75.76,170.9,1050,3629,-8.6,-16.3,81.1,19.5,242.7,0,0,0.7,0
24.342,12.1,42.5,1.1,1.554,6.4,0,0,0,0,0,0,58.2,2,1,86,14.34,14.4,68.5,116.8,84.53,180.7,1056.3,3804,-9,-17.4,81,19.5,258.5,0,0,1.3,0
24.444,12.1,41.1,1.3,1.534,5.1,0,0,0,0,0,0,59.6,2,2,86,14.2,14.14,73.3,105.9,94.58,183.5,1117.8,3978,-7,-16.1,81,19.5,278.2,0,0,0,0
24.544,12.1,40.5,1.6,1.464,4.4,0,0,0,0,0,0,59.6,2,2,86,14.63,14.66,78.7,103.2,105.7,182.6,1273.8,4174,-6.7,-17.2,81,19.5,296.4,0,0,0,0
24.644,12.1,40.7,2,1.432,4.5,0,0,0,0,0,0,65.4,2,2,86,13.75,13.81,81.1,103.6,110.11,185,1522.7,4197,-9.7,-21.5,81,10.5,306.6,0,0,0,0
24.750,12.1,40.4,2.9,1.42,4.5,0,0,0,0,0,0,65.8,2,2,86,14.07,14.17,90,104.6,105.17,178,1673,3636,-10.9,-22.8,81,-13.9,181.7,0,0,0.2,0
24.851,12.1,37.4,3.8,1.365,3.4,0,0,0,0,0,0,66.8,20,2,88,12.95,13.22,97.5,96.9,92.22,147.6,1822.1,2946,-19.1,-31.7,81,-5.6,255.4,0,0,0,0
24.956,12.1,37.6,4.1,1.314,3.3,0,0,0,0,0,0,60.1,20,2,88,13.85,14.14,100,99,91.17,123.2,1838.8,2805,-21,-32.6,39,5.6,344.5,0,0,0,0
25.054,12.1,38.2,3.9,1.305,3.6,0,0,0,0,0,0,57.8,20,2,88,14.07,14.23,96.8,98.8,93.08,121.7,1873.9,2990,-22.4,-33.9,45.9,16.5,350.6,0,0,2,0
25.156,12.1,38.3,3.9,1.322,3.8,0,0,0,0,0,0,58.7,20,2,88,14.38,14.58,97.7,99.1,95.65,124.2,1857.2,3025,-21,-32,59.7,16.9,353.8,0,0,0.6,0
25.256,12.1,42.5,3.9,1.421,6.4,0,0,0,0,0,0,60,20,2,88,13.62,13.67,98.4,120.1,99.12,138.5,1883.2,3094,-23.5,-34,66.3,16.5,357.4,0,0,5.7,0
25.361,12.1,42.6,4,1.532,6.8,0,0,0,0,0,0,59.8,20,2,88,14.24,14.47,99.5,121.5,99.73,152.1,1922.8,3104,-23.8,-33.9,76.7,15.8,361.2,0,0,0.5,0
25.461,12.1,43.8,4,1.594,7.1,0,0,0,0,0,0,60.1,20,2,88,14.31,14.38,100.1,129.8,101.31,161,1905.9,3139,-23.8,-34,79.3,15.8,363.3,0,0,2,0
25.565,12.1,45.1,4,1.685,8.6,0,0,0,0,0,0,62.1,20,2,88,13.7,13.78,99.7,139.4,103.2,177.7,1899.4,3202,-25.4,-34,81,16.5,363.2,0,0,5,0
25.665,12.1,45.5,4.1,1.754,9,0,0,0,0,0,0,61.9,20,2,88,14.38,14.48,100.4,142.8,105.34,188.9,1930.4,3245,-23.7,-33.4,81.1,16.5,366.4,0,0,3,0
25.767,12.1,45.7,4.1,1.798,9.2,0,0,0,0,0,0,61.3,20,2,88,14.27,14.47,100.7,143.9,107.68,197.2,1907.1,3319,-22.7,-34,81.1,16.9,367.4,0,0,0.2,0
25.867,12.1,45.9,4.2,1.826,9.3,0,0,0,0,0,0,63.1,20,2,88,13.87,13.95,100.6,145.2,110.17,205.5,1924.4,3391,-24.4,-34,81,16.9,369.2,0,0,0.7,0
25.967,12.1,45.4,4.3,1.833,8.9,0,0,0,0,0,0,63.3,20,2,88,14.41,14.5,101.4,142.5,112.18,209,1950.6,3433,-24.9,-34,81.1,16.9,373,0,0,0,0
26.065,12.1,45.9,4.4,1.834,9.2,0,0,0,0,0,0,63.3,2,2,88,14.66,14.57,100.5,145.7,115.33,214.7,1969.4,3547,-21.5,-33.5,81,16.9,370.8,0,0,2.4,0
26.164,12.1,46.1,4.6,1.849,9.6,0,0,0,0,0,0,64.2,2,2,88,14.8,14.93,99.5,147.2,118.04,223.3,1992.5,3664,-19.2,-30.9,81.1,17.2,368,0,0,3.5,0
26.260,12.1,44.2,4.8,1.82,7.9,0,0,0,0,0,0,65.4,2,2,88,14.47,14.54,100.7,133.5,120.09,221.1,1994.9,3681,-20.7,-33.1,81,16.9,372.8,0,0,0,0
26.371,12.1,44.4,4.9,1.777,8.2,0,0,0,0,0,0,66,2,2,88,14.87,14.96,100.2,134.8,123.1,219.2,2020.8,3802,-18.4,-31.9,81,17.2,371.8,0,0,1.3,0
26.474,12.1,44.6,5.1,1.782,8.6,0,0,0,0,0,0,68.3,2,2,88,15.03,15.19,100.6,136.6,126.2,224.8,2028.9,3893,-15.9,-28.5,81,17.2,373,0,0,0,0
26.583,12.1,43.6,5.4,1.769,7.7,0,0,0,0,0,0,70.2,2,2,88,14.41,14.4,101.9,129.6,131.17,226.4,2087.7,3980,-16.1,-29.5,81,17.2,380.5,0,0,0,0
26.684,12.1,43.6,5.8,1.732,7.6,0,0,0,0,0,0,74.3,2,3,88,14.6,14.8,104.3,128.9,138.07,226.5,2163,4098,-14,-26.8,81,18,389.5,0,0,0,0
26.785,12.1,42.4,6.1,1.678,6.5,0,0,0,0,0,0,77.5,2,3,88,14.33,14.37,107.4,120.2,144.03,222.6,2201.4,4167,-14.8,-27.7,81,17.2,394.9,0,0,0,0
26.891,12.1,40.3,6.5,1.595,4.9,0,0,0,0,0,0,79.7,2,3,88,14.44,14.67,109.8,104.9,148.83,208.9,2324.9,4187,-14.5,-28.2,79.4,16.9,397.5,0,0,0,0
27.001,12.1,40.7,8,1.52,5.6,0,0,0,0,0,0,79.7,2,3,88,14.27,14.48,112.7,110.7,136.22,190.9,2411.2,3757,-14.8,-28.4,31.7,-12.8,228.2,0,0,3.7,0
27.113,12.1,40.6,9.4,1.495,5.2,0,0,0,0,0,0,78.3,20,3,88,13.8,13.98,112.8,110,116.42,168.8,2504.8,3173,-18.6,-32.2,21.5,-3.4,307.3,0,0,0,0
27.222,12.1,40.7,9,1.469,5.2,0,0,0,0,0,0,72.5,20,3,88,14.74,15.11,108.5,109.3,108.01,151.3,2379.8,3080,-16.2,-29.4,21.4,10.9,378.2,0,0,0.2,0
27.331,12.1,40.8,8.2,1.467,5.4,0,0,0,0,0,0,67.7,20,3,90,13.8,13.9,109.9,110.6,110.36,146.2,2063.1,3115,-19.2,-33.9,23.9,12,383.7,0,0,0.6,0
27.434,12.1,40.9,7.6,1.479,5.6,0,0,0,0,0,0,67.2,20,3,88,13.77,13.78,111.4,111.8,112.9,146.9,2086.1,3136,-20.6,-34,26.2,15.4,388.9,0,0,0.6,0
27.534,12.1,41,7.2,1.496,5.8,0,0,0,0,0,0,65.6,20,3,88,13.82,13.9,112.2,112.8,114.37,148.6,2084.7,3160,-22,-34,30.2,15.4,390.6,0,0,0.6,0
27.641,12.1,41.1,6.9,1.512,5.9,0,0,0,0,0,0,66.3,20,3,88,14.6,14.67,113.2,113.6,115.76,150.5,2146.5,3175,-19.4,-33.2,33.7,15.4,392,0,0,0,0
27.748,12.1,41.2,6.7,1.521,6,0,0,0,0,0,0,66.3,20,3,88,14.02,14.23,115,115,118.88,153.3,2212.5,3203,-22,-34,41.7,15.4,396.7,0,0,0.1,0
27.861,12.1,42,6.5,1.539,6.5,0,0,0,0,0,0,67.2,20,3,88,14.3,14.46,115.6,120.4,120.76,157.2,2316.3,3231,-20.6,-33.7,50,15.4,398.7,0,0,4.1,0
27.971,12.1,44.5,6.5,1.631,8.1,0,0,0,0,0,0,69,20,3,88,13.87,13.91,116.1,137.4,122.34,172.7,2392.5,3259,-22.9,-34,70.7,15.4,400.2,0,0,5.2,0
28.081,12.1,45.5,6.5,1.787,9.8,0,0,0,0,0,0,70.4,20,3,88,13.81,13.78,116,147.6,123.22,194.4,2458.4,3286,-23.5,-34,78.8,14.2,400.6,0,0,2.1,0
28.184,12.1,45.7,6.5,1.856,9.8,0,0,0,0,0,0,70.5,20,3,88,14.04,14.17,115.1,147.4,123.59,204.7,2476.1,3325,-23.4,-34,80.7,15,401.1,0,0,0,0
28.286,12.1,45.5,6.5,1.876,9.7,0,0,0,0,0,0,70.5,20,3,88,14.27,14.4,112.8,145.6,123.13,210.3,2452.6,3371,-21.8,-33.7,81.1,15,397.2,0,0,0,0
28.390,12.1,44.6,6.5,1.84,8.7,0,0,0,0,0,0,69.9,20,3,88,14.67,14.7,112.6,139,124.49,206.6,2361.7,3422,-17.4,-28.8,81.1,15.4,397.3,0,0,0,0
28.501,12.1,38.3,6.7,1.729,5.8,0,0,0,0,0,0,72.3,20,3,88,14.13,14.14,113.3,111.6,126.93,193.2,2370.6,3461,-18.7,-32.1,81.1,15,399.7,0,0,0,0
28.611,12.1,26.9,7.3,1.509,4,0,0,0,0,0,0,73.9,2,3,88,14.44,14.56,104.7,93.7,120.37,161.8,2378.6,3496,-18.5,-31.9,26.2,16.5,384.4,0,0,0,0
28.717,12.1,1.1,7.6,1.265,0.2,0,0,0,0,0,0,74.1,2,3,88,15.55,15.73,74.7,58.8,89.19,119.7,2194.4,3579,-5.8,-6.2,12.9,19.5,277.1,0,0,0,0
28.815,12.1,0,6.3,1.069,0,0,0,0,0,0,0,68.8,2,3,88,13.08,13.04,42.3,33.6,49.75,75.1,1767.6,3509,-12,-12,7.6,24.8,157.8,0,0,0,0
28.917,12.1,0,2.7,1.018,0,0,0,0,0,0,0,63.7,2,4,88,12.94,13.05,19.8,14.8,23.83,39.3,1702.3,3529,-12,-12,2.8,24,73.9,0,0,0,0
29.021,12.1,0,1.3,1.005,0,0,0,0,0,0,0,61.7,2,4,88,12.65,12.69,13,12.1,14.63,23.9,1708,3473,-12,-12,5.7,16.5,38.2,0,0,0,0
29.126,12.1,0,1,1.001,0,0,0,0,0,0,0,60.1,2,4,88,13.59,13.65,11.5,11.4,12.99,18,1668.3,3484,-12,-12,5.4,2.2,17,0,0,0,0
29.224,12.1,0,0.7,1,0,0,0,0,0,0,0,60.1,2,4,88,13.7,13.72,11.3,11.2,12.59,16.6,1589.8,3470,0,0,5.5,2.2,0,0,0,0,0
29.324,12.1,0,0.6,1,0,0,0,0,0,0,0,61,2,4,88,25.14,21.9,11,11.2,12.29,16.1,1572.9,3464,0,0,5.5,2.2,0,0,0,0,0
29.420,12.1,0,0.5,1,0,0,0,0,0,0,0,63.8,2,4,88,37.1,38.98,10.8,11.2,12.3,16.2,1485.4,3515,0,0,5.7,2.2,0,0,0,0,0
