﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 JustinS n55f EWG F55 e50 v22.mhd
32.977,14.37,0,0.1,0,207,4,25,80.72,235.2,12,12.4,13.8,2330.5,2177,3508,0,13,0,0,0,0,0,0,-46,94.1,-0.4,-0.09,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,15.01,14.34,1000,93.57,0,-0.98,5.8,0,0,0,0,-0.01,0.64,0,0
33.116,14.37,0,0.1,0,207,4,25,79.7,235.2,12,12.4,13.9,2332.6,2177,3490,0,13,0,0,0,0,0,0,-46,94.2,-0.4,-0.09,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.97,14.3,1000,93.6,0,-0.96,5.8,0,0,0,0,0,0.65,0,0
33.250,14.37,0,0.1,0,207,4,25,78.36,235.2,12,12.4,13.9,2335,2177,3482,0,13,0,0,0,0,0,0,-46,94.3,-0.4,-0.09,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,14.89,14.21,1000,93.85,0,-0.92,5.8,0,0,0,0,0,0.65,0,0
33.359,14.37,0,0.1,0,207,4,25,76.33,235.2,12,12.4,13.8,2338.9,2177,3461,0,12.9,0,0,0,0,0,0,-46,94.5,-0.4,-0.08,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,14.84,14.16,1000,94.07,0,-0.83,5.8,0,0,0,0,0,0.64,0,0
33.467,14.37,0,0.1,0,207,4,25,76.67,235.2,12,12.4,13.7,2340.6,2177,3460,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,94.7,-0.4,-0.08,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.77,14.1,1000,94.12,0,-0.86,5.8,0,0,0,0,0,0.65,0,0
33.605,14.37,0,0.1,0,207,4,25,75.99,235.2,12,12.4,13.7,2343.7,2177,3448,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,94.8,-0.4,-0.07,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.73,14.05,1000,94.36,0,-0.77,5.9,0,0,0,0,0,0.65,0,0
33.730,14.37,0,0.1,0,207,4,25,79.03,235.2,12,12.4,13.7,2345.3,2177,3433,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,95,-0.4,-0.07,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,14.68,14.01,1000,94.42,0,-0.75,5.9,0,0,0,0,0,0.65,0,0
33.844,14.37,0,0.1,0,207,4,25,79.37,235.2,12,12.4,13.6,2347.7,2177,3423,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,95.3,-0.4,-0.07,1,0,0.1,0.1,0,0,0,0,0,0,52,12.3,14.59,13.94,1000,94.59,0,-0.75,5.9,0,0,0,0,0,0.65,0,0
33.974,14.37,0,0.1,0,207,4,25,82.07,235.2,12,12.4,13.6,2348.3,2177,3411,0,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,95.4,-0.4,-0.06,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.55,13.89,1000,94.93,0,-0.65,5.9,0,0,0,0,0,0.66,0,0
34.133,14.37,0,0.1,0,207,4,25,81.73,235.2,12,12.4,13.5,2351.9,2177,3394,0,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,95.6,-0.4,-0.06,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.48,13.83,1000,94.96,0,-0.65,5.9,0,0,0,0,0,0.66,0,0
34.256,14.37,0,0.1,0,207,4,25,83.08,235.2,12,12.4,13.5,2354.5,2177,3382,0,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,95.8,-0.5,-0.06,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.43,13.77,1000,95.22,0,-0.6,5.9,0,0,0,0,0,0.66,0,0
34.384,14.37,0,0.1,0,207,4,25,85.44,235.2,12,12.4,13.5,2356.4,2177,3362,0,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,96,-0.5,-0.05,1,0,0.1,0.1,0,0,0,0,0,0,52,12.5,14.34,13.69,1000,95.36,0,-0.54,5.9,0,0,0,0,0,0.67,0,0
