﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1 - WBANV9C56AC391722.mhd
33.682,14.6,21.5,-1.2,0,0,-4.7,0,-4.3,0,0,83.8,2,3,77,15.52,15.09,52.8,50.9,31.3,782.7,1800,28.4,30.7,14.7,18,192.7,0,22.4,37.3,22,0
33.792,14.6,21.5,-1.4,0,0,-4.3,0,-4,0,0,84,2,3,77,15.34,14.99,50.9,50.6,31.1,781.8,1829,28.8,30.5,14.5,18.8,186.3,0,22.3,37.2,22,0
33.894,14.6,21.5,-1.5,0,0,-4.3,0,-4,0,0,85.6,2,3,77,15.07,14.79,50.9,50.3,31.3,769.6,1857,28,30.2,14.6,19.5,186,0,22,37.1,21.7,0
34.001,14.6,21.1,-1.7,0,0,-4,0,-3.7,0,0,83.7,2,3,77,15,14.73,49.2,48.6,30.8,766,1871,28.3,30,13.8,19.9,180.2,0,22.6,37.6,22.3,0
34.101,14.6,21.1,-1.7,0,0,-4,0,-3.7,-2.7,0,85.4,2,3,77,14.89,14.56,48.6,48.3,30.8,755.7,1902,28.2,29.1,13.6,21,177.8,0,22.2,35.9,21.9,0
34.207,14.6,21.1,-1.8,0,0,-3.7,0,-3.3,-2.7,0,84.2,2,3,77,14.63,14.44,48.6,48.2,30.9,735.5,1914,27.3,28.4,13.4,21,177.9,0,21.8,36.9,21.4,0
34.312,14.6,21.1,-1.8,0,0,-3.7,0,-3.3,-2.7,0,83.7,2,3,77,14.44,14.31,47.6,47.8,31.2,750.2,1940,26.7,27.4,13.4,21.4,174.4,0,21.6,36.5,21.3,0
34.418,14.6,21.1,-1.8,0,0,-3.3,0,-3,-2.3,0,85.9,2,3,77,14.37,14.27,47.5,47.5,31.3,744.3,1967,25.9,26.5,13.3,21.4,173.9,0,21,35.7,20.7,0
34.523,14.6,21.1,-1.8,0,0,-3,0,-2.7,-2.3,-2.7,84.5,2,3,77,14.34,14.23,47,47.4,31.4,736.8,1972,25.3,25.3,13.2,21.8,173.1,0,21,35.8,20.6,0
34.632,14.6,21.1,-1.8,0,0,-3,0,-2.7,-2,-2.7,83.5,2,3,77,14.27,14.18,47,47,31.7,724.1,1996,24.5,24.2,13.1,21.4,172.1,0,20.8,34.4,20.4,0
34.732,14.6,21.1,-1.8,0,0,-3,0,-2.3,-1.7,-2.3,86.3,2,3,77,14.25,14.15,46.9,47.2,31.9,727.3,2031,24,23.4,13.1,22.5,171.4,0,20.2,35.1,19.9,0
34.831,14.6,21.1,-1.8,0,0,-2.7,0,-2.3,-1.7,-2.3,83.7,2,3,77,14.2,14.23,46.9,47.1,32.1,717.2,2030,23.2,22.8,13.4,22.5,171.8,0,20.3,33.9,19.9,0
34.932,14.6,21.1,-1.8,0,0,-2.3,0,-2,-1.3,-2,85.6,2,3,77,14.21,14.25,47.2,47.2,32.5,726.3,2054,22.5,22.1,13.6,22.5,172.9,0,19.9,33.7,19.6,0
35.027,14.6,21.1,-1.7,0,0,-2.3,0,-4.7,-1.3,-1.7,82.9,2,3,77,14.15,14.21,46.9,47.3,32.8,718.1,2079,21.7,21.3,13.6,21.8,171.7,0,20,33.8,19.7,0
35.133,14.6,21.1,-1.7,0,-2.7,-2,0,-4.7,-3.7,-1.7,85.8,2,3,77,14.24,14.15,47,47.2,33.1,732.8,2087,21.3,20.1,13.7,19.5,171.8,0,20,33.8,19.6,0
35.226,14.6,21.1,-1.6,0,-2.7,-2,0,-4.3,-3.7,-1.3,83.8,2,3,77,14.15,14.27,47.2,47.3,33.5,726.3,2117,19.9,19.7,13.9,18.8,172.9,0,19.6,34.4,19.3,0
35.332,14.6,21.1,-1.6,0,-2.3,-1.7,0,-4.3,-3.3,-1.3,85.2,2,3,77,14.2,14.27,47.2,47.3,33.7,738.5,2129,19.4,19.1,13.9,19.1,172.7,0,19.6,34.4,19.2,0
35.433,14.6,21.5,-1.4,0,-2.3,-1.3,0,-4,-3.3,-1,83.3,2,3,77,14.25,14.27,48.5,48.8,34.7,739.3,2141,19,18.3,14.5,18.8,177.5,0,19.4,33,19.1,0
35.531,14.6,21.2,-1.4,0,-2,-1.3,0,-3.7,-3,-0.7,84.4,2,3,77,14.34,14.34,48.3,47.9,35.1,743.2,2177,18.7,18,14.4,19.5,177.3,0,19.3,34.1,19,0
35.626,14.6,21.2,-1.5,0,-2,-1,0,-3.7,-3,-0.7,84.4,2,3,77,14.38,14.44,47.7,48,34.9,744.7,2180,18.1,17.9,14.1,20.2,175.2,0,19.3,33.9,19,0
35.763,14.6,21.5,-1.3,0,-4.3,-1,0,-3.3,-2.7,-0.3,83.3,2,3,77,14.48,14.54,48.8,49,35.8,739.9,2200,18,18,14.7,16.5,179.4,0,19.3,33.1,19,0
35.863,14.6,21.5,-1.3,0,-4,-0.7,0,-3,-2.3,-0.3,82.9,2,3,77,14.44,14.46,49.1,48.9,36.4,743.7,2219,17.4,17.2,14.9,16.9,180.2,0,19,33.6,18.7,0
35.963,14.6,21.2,-1.4,0,-4,-0.7,0,-3,-2.3,0,84.7,2,3,77,14.5,14.53,47.7,47.9,36,752.4,2244,17.2,17.1,14.4,18,175.6,0,19,33.6,18.7,0
36.063,14.6,21.1,-1.3,0,-4,-3,0,-2.7,-2,0,85.9,2,3,77,14.64,14.6,48.4,47.5,36.4,736.9,2259,17.6,17.2,15,18,178.2,0,19.2,32.7,18.9,0
36.163,14.6,21.5,-1.4,0,-3.7,-3,0,-2.7,-2,-2.7,82.9,2,3,77,14.63,14.6,47.3,48.8,36.4,746.5,2263,17.4,17,14.5,18.4,173.6,0,18.8,33.6,18.5,0
36.262,14.6,21.5,-1.2,0,-3.3,-2.7,0,-2.3,-1.7,-2.7,84,2,3,77,14.57,14.58,48.7,48.7,37.3,742.9,2299,16.9,16.8,15.1,18,179.3,0,18.9,32.4,18.6,0
36.364,14.6,21.5,-1.2,0,-3.3,-2.3,0,-2.3,-1.7,-2.3,84,2,3,77,14.53,14.54,48.9,48.6,37.7,756.3,2314,16.5,16.3,15.1,18,179.9,0,18.8,33.5,18.5,0
36.465,14.6,42.6,-0.9,0,-3,-2.3,0,-4.7,-1.3,-2,85.4,2,3,77,14.63,14.58,52.4,60.8,40.8,766.5,2330,16.7,16.3,17.1,16.9,193.2,0,17,31.5,16.7,0
36.565,14.6,99.6,0.8,5,-3,-2.3,0,-4.7,-4,-2,76,2,3,77,14.08,14.05,80.9,112.9,71.7,827.9,2384,15.6,15.2,42.9,4.5,305.5,0,100,100,16.4,0
36.674,14.6,99.6,1,8.2,-3,-2.3,0,-4.7,-4,-2,85.9,2,3,77,12.4,12.29,83.3,127,92.7,1251.2,2408,9.7,6.1,71.6,9,320.8,0,100,100,20.3,0
36.773,14.6,99.6,1.4,9,-3,-2.3,0,-4.7,-4,-2,90,2,3,75,11.92,12.28,87.5,130,103.5,1407.8,2409,3.4,4.9,79.2,6.4,360.7,0,100,100,18.4,0
36.872,14.6,99.6,1.8,9.4,-3,-2.3,0,-4.7,-4,-2,84.9,2,3,75,12.13,12.2,89.5,130.7,111.1,1572.6,2457,-0.9,0.5,81,8.6,383,0,100,100,20.8,0
36.974,14.6,99.6,2.1,9.5,-3,-2.3,0,-4.7,-4,-2,88.1,2,3,75,12.42,12.33,91.2,132.1,116,1815.4,2491,-4.5,-4.8,81.2,8.2,414.6,0,100,100,20.1,0
37.083,14.6,99.6,2.5,9.8,-3,-2.3,0,-4.7,-4,-2,85.9,2,3,75,12.81,12.85,93.3,133.4,120.7,2181.7,2523,-7.4,-7.5,81.1,8.2,428.3,0,100,100,21,0
37.184,14.6,99.6,2.8,10.4,-3,-2.3,0,-4.7,-4,-2,89.1,2,3,75,13.35,13.44,95,136.1,124.4,2244,2575,-7.1,-7.3,81,8.2,425.8,0,100,100,22.3,0
37.284,14.6,99.6,3.1,11.1,-3,-2.3,0,-4.7,-4,-2,89.1,2,3,75,13.78,13.81,96.7,138.4,127.8,2255.4,2612,-5.3,-5.3,81,7.9,431.2,0,100,100,21.7,0
37.392,14.6,99.6,3.4,11.8,-3,-2,0,-4.7,-4,-2,84.7,2,3,75,13.85,13.94,98.7,140.1,131.4,2272.1,2638,-6.3,-5.9,81,7.5,440.4,0,100,100,21.6,0
37.493,14.6,99.6,3.7,12.5,-2.7,-2,0,-4.3,-3.7,-1.7,88.8,2,3,75,14.11,14.17,100.5,142,135.1,2267.9,2685,-5.5,-5.5,81,7.1,445.6,0,100,100,21.2,0
37.595,14.6,99.6,4.1,13,-2.3,-1.7,0,-4.3,-3.7,-1.7,84.2,2,3,75,14.11,14.24,102.5,143.8,138.6,2282.7,2731,-6.5,-5.7,81,7.5,453.9,0,100,100,21.5,0
37.704,14.6,99.6,4.5,13.8,-2.3,-1.3,0,-4,-3.3,-1.3,88.4,2,3,75,14.54,14.46,104.5,146,142.8,2293.9,2768,-5.5,-5.3,81,7.1,459,0,99.2,100,21.6,0
37.814,14.6,99.6,4.8,14.9,-2,-1.3,0,-3.7,-3,-1,87.4,2,3,75,14.46,14.54,106.5,149.1,147.7,2310.9,2808,-6.4,-5.4,81,7.1,464.6,0,96.6,100,21.2,0
37.912,14.6,99.6,5.2,16.2,-1.7,-1,0,-3.7,-3,-1,85.9,2,3,75,14.7,14.68,108.8,152.6,153.6,2346,2852,-5.6,-5.3,81,6.8,478.1,0,100,100,22.5,0
38.015,14.6,99.6,5.6,16.7,-1.7,-1,0,-3.3,-2.7,-0.7,89.5,2,3,75,14.53,14.51,111,155.7,158.8,2403.9,2901,-6.3,-5.5,81,6.8,496.1,0,91.5,100,21.9,0
38.124,14.6,99.6,6,17.2,-1.3,-0.7,0,-3,-2.3,-0.7,91.2,2,3,73,14.7,14.73,113.3,159.2,165.8,2474.3,2939,-5.9,-5.5,81,6.8,511,0,88.6,100,21,0
38.232,14.6,99.6,6.4,17.9,-1,-0.3,0,-3,-2.3,-0.3,82.2,2,3,73,14.91,14.71,115.6,163.8,173,2521,2994,-7,-5.8,81,6.8,527.4,0,85.1,100,22,0
38.334,14.6,99.6,6.9,18,-1,-0.3,0,-2.7,-2,0,92.1,2,3,73,14.53,14.76,117.9,164.2,178.7,2592.8,3039,-5.2,-5.3,81,6.8,550.2,0,82.7,99.1,21.3,0
38.432,14.6,99.6,7.4,18,-0.7,0,0,-2.7,-1.7,0,85.1,2,3,73,15.1,14.99,120.8,164.2,183.6,2647.3,3087,-6.9,-4.8,81,6.8,564.1,0,80.4,97,21,0
38.533,14.6,99.6,7.8,18,-0.3,0,0,-2.3,-1.7,0,90.8,2,3,73,14.31,14.64,123.4,164.2,188.4,2692.2,3146,-6.7,-3.6,81,6.4,570.4,0,77.5,94.6,20.9,0
38.633,14.6,99.6,8.4,18,-0.3,0,0,-2,-1.3,0,85.8,2,3,73,14.38,14.38,126.8,164.2,193.3,2739.3,3194,-7.6,-5.4,81,6,583.9,0,75.2,91,20.8,0
38.733,14.6,99.6,8.9,18,0,0,0,-2,-1.3,0,89.1,2,3,73,14.21,14.18,129.6,164.2,198.3,2715.6,3236,-11.3,-7.6,81,6,596.5,0,73.1,89.7,20.5,0
38.827,14.6,99.6,9.8,18,0,0,0,-1.7,-1,0,87,2,3,73,14.07,14.27,134.4,164.2,202.5,2684.9,3294,-11.3,-7.3,81,6.4,613.8,0,66.2,83.4,20.5,0
38.933,14.6,99.6,10.4,18,0,0,0,-1.3,-0.7,0,94.6,2,3,73,13.47,13.57,136.7,164.2,207.1,2662.7,3337,-12.6,-8.9,81,5.2,623.7,0,56.4,72.9,20.7,0
39.032,14.6,99.6,11,18,0,0,0,-1.3,-0.7,0,89.1,2,3,73,14.15,13.82,138.3,164.2,211.1,2620.3,3399,-13,-11,81,5.2,626,0,49.4,65.6,21,0
39.134,14.6,99.6,11.5,18,0,0,0,-1,-0.3,0,96.4,2,3,73,14.14,14.08,139.9,164.2,214.9,2567.6,3452,-13.9,-9.8,81,5.2,632.6,0,43.2,59.1,21.1,0
39.244,14.6,99.6,12.1,18,0,0,0,-0.7,0,0,92.9,2,3,73,13.9,13.82,141.6,164.2,218.4,2546.3,3518,-13.5,-10.4,81,4.9,637.6,0,37.7,53.4,21.1,0
39.344,14.6,99.6,12.6,18,0,0,0,-0.7,0,0,84.9,2,3,73,14,13.92,143.1,164.2,221.5,2537.5,3577,-12.3,-9.4,81,4.9,645.8,0,33.3,48.6,21.4,0
39.443,14.6,99.6,13.1,18,0,0,0,-0.3,0,0,90.5,2,3,73,13.98,13.84,144.4,164.2,224.7,2522.2,3647,-11.5,-8.6,81,4.9,652.7,0,29.9,45.7,21.7,0
39.544,14.6,99.6,13.4,18,0,0,0,-0.3,0,0,86.7,2,3,73,13.75,13.7,145.4,164.2,227.7,2534.9,3696,-11.3,-8.3,81,4.9,657.6,0,27.5,42.9,21.7,0
39.645,14.6,99.6,13.7,18,0,0,0,0,0,0,89.5,2,3,72,13.74,13.64,146.2,164.2,230.5,2531.5,3746,-9.8,-7.6,81,4.9,661.3,0,27.1,42.4,21.7,0
39.744,14.6,99.6,13.8,18,0,0,0,0,0,0,87.5,2,3,72,13.45,13.44,146.4,164.2,233.4,2531.1,3827,-9.6,-7.1,81,4.5,660.2,0,26.8,41.8,21.9,0
39.848,14.6,99.6,14.1,18,0,0,0,0,0,0,89.3,2,3,72,13.75,13.64,147.2,164.2,236.1,2496.5,3878,-7.7,-5.5,81,4.5,665.5,0,26.6,42.2,22,0
39.952,14.6,99.6,14.3,18,0,0,0,0,0,0,86.3,2,3,72,13.38,13.37,147.8,164.2,239.4,2572.4,3979,-5.8,-4.4,81.1,4.5,672.3,0,26.7,41,22.4,0
40.054,14.6,99.6,14.4,18,0,0,0,0,0,0,85.9,2,3,72,13.16,13.19,148.3,164.2,242.5,2567.9,4016,-5.5,-3.5,81,3.8,674.3,0,26.8,41,22.5,0
40.148,14.6,99.6,14.4,18,0,0,0,0,0,0,81.4,2,3,72,13.39,13.24,148.3,164.2,246.2,2588,4056,-6.8,-4.1,81,3.8,670.9,0,26.7,40.7,22.4,0
40.253,14.6,99.6,14.5,18,0,0,0,0,0,0,88.6,2,3,72,13.09,12.99,148.5,164.2,250.3,2560.2,4156,-3.2,-1.6,81.1,3.8,673.8,0,27.1,41.4,22.6,0
40.353,14.6,99.6,14.5,18,0,0,0,0,0,0,89,2,3,72,13.15,13.05,148.5,164.2,253.8,2541,4203,-3.7,-2.3,81,3.8,673.1,0,27.3,42.3,22.7,0
40.452,14.6,99.6,14.4,18,0,0,0,0,0,0,87.5,2,3,72,13.02,12.94,148.4,164.2,257.2,2506.9,4274,-2.5,-0.7,81,3.8,673.6,0,27.8,41.8,23.1,0
40.565,14.6,99.6,14.2,18,0,0,0,0,0,0,85.2,2,3,72,13.08,12.98,147.8,164.2,260.7,2435,4324,-1.2,0.2,81,3.8,673.9,0,28.2,43.2,23.1,0
40.664,14.6,99.6,14,18,0,0,-3,0,0,0,81.2,2,3,72,12.76,12.71,147.3,164.2,263.7,2396.9,4392,-1.9,-0.8,81,3.8,658.5,0,29,43.2,23.4,0
40.764,14.6,99.6,13.8,18,0,0,-3,-3,0,0,81.5,2,3,72,12.79,12.78,146.8,164.1,266.6,2382.5,4444,-1.8,-0.5,81,3.8,653.9,0,29,44.3,23.4,0
40.865,14.6,99.6,13.6,18,0,0,-2.7,-3,0,0,83.3,2,3,72,12.86,12.86,146.4,164.1,269.4,2423.3,4525,-1.3,0,81,3.4,648.6,0,29.2,44.5,23.6,0
40.972,14.6,99.6,13.5,18,0,0,-2.7,-2.7,0,0,81,2,3,72,12.83,12.78,146,164.1,272.9,2530.5,4577,-0.9,0.3,81,3.4,647.9,0,30,44.3,23.8,0
41.073,14.6,99.6,13.3,18,0,0,-2.3,-2.7,0,0,81.9,2,3,72,12.88,12.86,145.6,164.1,276,2574.8,4643,-0.7,0.4,81,3.4,647.6,0,30.8,44.6,24.1,0
41.167,14.6,99.6,13.3,18,0,0,-2.3,-2.3,0,0,89.3,2,3,72,12.79,12.76,145.5,164.1,279.3,2537.4,4672,-1,0.5,80.9,3.4,647.3,0,30.9,46.3,24.1,0
41.272,14.6,99.6,13.2,18,0,0,-2,-2.3,0,0,83.7,2,3,72,12.73,12.73,145.4,164.1,282.7,2579.7,4736,-1,0.6,81,3.4,650.2,0,31.5,45.5,24.6,0
41.372,14.6,99.6,13.3,18,0,0,-2,-2,0,0,83.7,2,3,72,12.75,12.75,145.5,164.1,286.1,2598.3,4790,-0.5,1.5,81,3.4,656.6,0,31.8,46.5,24.8,0
41.474,14.6,99.6,13.3,18,0,0,-1.7,-2,0,0,85.4,2,3,72,12.46,12.58,145.7,164.1,289.7,2622.2,4838,0.1,1.3,80.9,3.4,660.5,0,31.4,45.8,25,0
41.568,14.6,99.6,13.3,18,0,0,-1.7,-1.7,0,0,84.5,2,3,72,12.58,12.53,145.8,164.1,293.5,2594,4890,-0.6,1.6,81,3.4,663.2,0,31.7,47.1,25,0
41.673,14.6,99.6,13.3,18,0,0,-1.3,-1.7,0,0,85.6,2,3,72,12.29,12.42,145.8,164.1,296.9,2548.2,4966,-0.5,1.7,81,3.4,667.8,0,32.1,46.5,25.2,0
41.772,14.6,99.6,13.3,18,0,0,-1.3,-1.7,0,0,80.1,2,3,72,12.46,12.28,145.7,164.1,300.4,2490.5,5001,-0.5,0.9,81,3.4,675.7,0,33.2,47.9,25.6,0
41.873,14.6,99.6,13.2,18,0,0,-1,-1.3,0,0,84.7,2,3,72,12.32,12.29,145.5,164.1,304,2464.4,5053,-0.6,0.7,80.9,3.4,678.7,0,33.3,48,25.7,0
41.967,14.6,99.6,13.2,18,0,0,-1,-1.3,0,0,85.8,2,3,72,12.15,12.18,145.4,164.1,307.7,2424.2,5106,-0.9,-0.1,81,3.4,681.6,0,33.6,49.5,26,0
42.073,14.6,99.6,13.2,18,0,0,-0.7,-1,0,0,84,2,3,72,12.2,12.18,145.4,164.1,311.3,2393.6,5142,-1.9,-0.4,81,3.4,686.2,0,33.7,48.6,26.1,0
42.172,14.6,99.6,13.2,18,0,0,-0.7,-1,0,0,85.4,2,3,72,12.23,12.09,145.5,164.1,315,2380.5,5193,-1,-0.3,81,3.4,691.2,0,34.1,48.9,26.7,0
42.274,14.6,99.6,13.2,18,0,0,-0.7,-0.7,0,0,82.6,2,3,72,12.15,12.06,145.5,164.1,318.7,2406.2,5257,-0.7,0,81,3.4,696.5,0,34.1,49.4,26.8,0
42.372,14.6,99.6,13.2,18,0,0,-0.3,-0.7,0,0,78.9,2,3,72,12.06,12.02,145.5,164.1,322.4,2406.7,5329,-1.5,0.2,81.1,3.4,703.1,0,34.6,49.2,27.2,0
42.468,14.6,99.6,13.2,18,0,0,-0.3,-0.7,0,0,82.2,2,3,72,11.85,11.89,145.5,164.1,326.1,2382.8,5360,-0.9,0.4,81,3.4,705.2,0,35.3,49.6,27.6,0
42.572,14.6,99.6,13.2,18,0,0,0,-0.3,0,0,78.5,2,3,72,11.76,11.82,145.5,164.1,329.9,2391.7,5398,-1.6,-0.2,81,3.4,710.8,0,35.4,50.1,27.6,0
42.667,14.6,99.6,13.2,18,0,0,0,-0.3,0,0,77.3,2,3,72,11.74,11.74,145.5,164.1,333.7,2376.1,5454,-0.2,0.9,81,3.4,713.3,0,35.6,51.3,27.7,0
42.773,14.6,99.6,13.2,18,0,0,0,0,0,0,75.9,2,3,72,11.74,11.7,145.5,164.1,337.4,2473,5521,-1.6,0,81,3.4,723.8,0,36,51,28.1,0
42.870,14.6,99.6,13.2,18,0,0,0,0,0,0,79.4,2,3,72,11.63,11.64,145.5,164.1,341.1,2479.6,5551,0,1.2,81,3.4,723.5,0,36.4,52.1,28.3,0
42.969,14.6,99.6,13.2,18,0,0,0,0,0,0,76.7,2,3,72,11.66,11.62,145.6,164.1,344.8,2539.8,5580,-0.9,0,81,3.4,726,0,36.4,53.5,28.2,0
43.067,14.6,99.6,13.2,18,0,0,0,0,0,0,78.3,2,3,72,11.63,11.6,145.6,164.1,348.3,2487.2,5633,-0.6,0.1,81,3.4,721.5,0,36.7,53.5,28.4,0
43.173,14.6,99.6,13.2,18,0,0,0,0,0,0,75.5,2,3,72,11.53,11.6,145.6,164.1,351.9,2549.9,5696,0.4,1.2,81,3.4,722.1,0,37,52.1,28.7,0
43.268,14.6,99.6,13.2,18,0,0,0,0,0,0,80.1,2,3,72,11.6,11.6,145.6,164.1,355.5,2616.8,5753,0.3,1.5,81.1,3.4,723.6,0,37.5,52.2,29.1,0
43.373,14.6,99.6,13.2,18,0,0,0,0,0,0,71.8,2,3,72,11.69,11.64,145.6,164.1,358.8,2588.5,5784,0.3,1.3,81,3.4,715,0,37.6,52.7,29.2,0
43.468,14.6,99.6,13.2,18,0,0,0,0,0,0,76.6,2,3,72,11.69,11.69,145.6,164.1,362.1,2563.1,5835,1.1,1.8,81,3.4,715.7,0,37.8,52.6,29.3,0
43.572,14.6,99.6,13.2,18,0,0,0,0,0,0,73.2,2,3,72,11.63,11.69,145.6,164.1,365,2596.1,5864,1.3,2.4,81,3.4,716.6,0,37.8,52.9,29.2,0
43.673,14.6,99.6,13.2,18,0,0,0,0,0,0,77.5,2,3,72,11.59,11.6,145.6,164.1,368.3,2589.1,5927,2.5,3,81,3.4,712.2,0,38.4,53.2,29.7,0
43.772,14.6,99.6,13.2,18,0,0,0,0,0,0,74.3,2,3,72,11.63,11.63,145.6,164.1,371.9,2590.7,5970,3,3.4,81,3.4,711.7,0,38.7,53.8,29.9,0
43.872,14.6,99.6,14.2,18,0,0,0,0,0,0,73.7,2,3,72,11.24,11.27,148.2,164.2,375.2,2650.1,6019,1.1,1.6,80.9,3.8,719.5,0,38.6,53.8,29.8,0
43.972,14.6,99.6,14.2,18,0,0,0,0,0,0,67.4,2,3,72,11.5,11.54,148.1,164.2,378.3,2400.4,6058,2,2.1,81,3.8,719.8,0,39,54.8,29.9,0
44.070,14.6,99.6,14.2,18,0,0,0,0,0,0,71.8,2,3,72,11.42,11.44,148.1,164.2,381.4,2554.3,6096,0,0.7,81,3.8,723.2,0,39.1,55.2,29.9,0
44.172,14.6,99.6,14.2,18,0,0,0,0,0,0,74.8,2,3,72,11.53,11.54,148.1,164.2,384.5,2532.5,6173,0.4,0.9,81,3.8,724.2,0,39.5,55.4,30.2,0
44.272,14.6,99.6,14.2,18,0,0,0,0,0,0,65.4,2,3,72,11.69,11.7,148.1,164.2,387.8,2535.3,6205,-0.1,0.8,81,3.8,724.2,0,40.1,55.3,30.6,0
44.374,14.6,99.6,14.2,18,0,0,0,0,0,0,70,2,3,72,11.63,11.63,148,164.2,390.6,2541.2,6249,-0.6,-0.6,80.9,3.8,723.7,0,39.8,56.1,30.4,0
44.472,14.6,99.6,14.2,18,0,0,0,0,0,0,72.2,2,3,72,11.53,11.57,148,164.2,393.7,2504.7,6293,0.2,0.9,81,4.5,724.5,0,40.4,55.7,30.8,0
44.574,14.6,99.6,14.2,18,0,0,0,0,0,0,67.4,2,3,72,11.53,11.49,148,164.2,396.7,2555.8,6335,0.6,0.6,81,4.5,732.2,0,40.6,55.9,30.8,0
44.675,14.6,99.6,14.2,18,0,0,0,0,0,0,71.4,2,3,72,11.47,11.46,148,164.2,399.8,2536.2,6386,-1,-0.4,81,4.5,735.1,0,41.2,56.5,31.1,0
44.773,14.6,99.6,14.2,18,0,0,0,0,0,0,72,2,3,72,11.52,11.56,148,164.2,402.4,2437.3,6430,-1.7,-1.2,81,4.5,734.1,0,41.4,56.8,31.2,0
44.869,14.6,99.6,14.2,18,0,0,0,0,0,0,64.2,2,3,72,11.47,11.49,147.9,164.2,405.1,2438.2,6460,-1.5,-0.7,81,4.5,733.1,0,41.6,56.9,31.2,0
44.973,14.6,99.6,14.2,18,0,0,0,0,0,0,72.5,2,3,72,11.63,11.62,147.9,164.2,407.8,2454.1,6518,-2.7,-1.8,81,4.9,731.9,0,41.8,57.8,31.3,0
45.067,14.6,99.6,14.2,18,0,0,0,0,0,0,73.4,2,3,72,11.59,11.62,147.9,164.2,410.9,2400.5,6561,-1.5,-0.8,81,4.9,729.3,0,42.2,57.5,31.6,0
45.168,14.6,99.6,14.2,18,0,0,0,0,0,0,67,2,3,72,11.57,11.56,147.9,164.2,413.8,2383,6600,-2.4,-1.5,81,4.9,730.8,0,42.3,59.4,31.6,0
45.268,14.6,99.6,14.2,18,0,0,0,0,0,0,68.6,2,3,73,11.6,11.63,147.9,164.2,416.5,2345.4,6642,-1.5,-0.8,81,4.9,727.5,0,42.4,57.8,31.7,0
45.372,14.6,99.6,14.2,18,0,0,0,0,0,0,68.8,2,3,73,11.66,11.64,147.9,164.2,419.1,2317.6,6687,-1.7,-1,81,4.9,728.5,0,42.5,59.7,31.7,0
45.468,14.6,99.6,14.2,18,0,0,0,0,0,0,73.4,2,4,73,11.69,11.64,147.8,164.2,421.9,2311.9,6721,-0.7,0,81,4.9,726.8,0,42.8,58.2,32,0
45.572,14.6,99.6,14.2,18,0,0,0,0,0,0,67,2,4,73,11.57,11.57,147.8,164.2,424.8,2325,6774,-1.2,-0.4,81,4.9,723.9,0,43.1,59.3,32.1,0
45.673,14.6,99.6,14.2,18,0,0,0,0,0,0,64.4,2,4,73,11.57,11.63,147.8,164.2,427.6,2339.4,6803,0,0.3,81.1,4.9,726.6,0,43.1,59.6,32.1,0
45.846,14.6,99.6,14.2,18,0,0,0,0,0,0,66.3,2,4,73,11.7,11.69,147.7,164.2,430.1,2338.1,6845,-0.9,0.5,80.9,4.9,722.4,0,43.5,58.9,32.3,0
45.944,14.6,99.6,16.7,18,0,0,0,0,0,0,68.8,2,4,73,11.95,12,154.7,164.2,401.1,2575.9,5556,2.7,4.1,81,-25.1,285.3,0,30.5,44,29.9,0
46.043,14.6,99.6,17.6,18,0,0,0,0,0,0,78,2,4,73,12.16,11.89,157.1,164.2,358.8,2760.6,5232,7.5,6.7,64.3,-5.2,630.3,0,29.5,44.1,27.8,0
46.144,14.6,99.6,16.1,18,0,-3,0,0,0,0,82.6,2,4,75,11.4,11.39,152.9,164.2,339.4,2461,5252,3.8,4,79.4,3.4,735.7,0,35,49.6,27.8,0
46.243,14.6,99.6,14.1,18,-3,-3,0,0,0,0,85.1,2,4,73,11.66,11.67,147.2,164.3,330.2,2308.6,5230,2.9,2.5,81.1,0,694.5,0,34.2,50,26.7,0
46.344,14.6,99.6,13.3,18,-3,-3,0,0,0,0,79.4,2,4,73,11.7,11.69,145.1,164.2,326.5,2234.7,5264,0.8,0.3,81,0,684.9,0,33.2,47.9,26.6,0
46.444,14.6,99.6,13,18,-3,-2.7,0,0,0,0,82,2,4,73,11.74,11.82,144.2,164.2,325.8,2308.6,5290,-0.6,-0.5,81,0,682.6,0,33.2,48.9,26.9,0
46.545,14.6,99.6,12.7,18,-2.7,-2.7,0,0,0,0,81.9,2,4,73,11.99,11.97,143.6,164.2,326.1,2332.4,5306,-0.5,-0.6,81,0.4,680.4,0,32.8,48.2,26.9,0
46.645,14.6,99.6,12.6,18,-2.7,-2.3,0,0,0,0,85.2,2,4,73,11.93,11.9,143.1,164.2,326.8,2380.5,5329,-1.4,-1.5,81,0.4,677.8,0,33.3,49.1,26.8,0
