﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1.1 - WBANV9C56AC391722.mhd
292.253,14.7,14.2,-11.1,0,0,0,0,0,0,0,75,2,3,84,40.61,46.91,11.8,12.8,9.1,780.4,2198,0,0,3.9,12.8,29,0,34.7,51.2,34.6,0
292.363,14.7,15.7,-10.7,0,0,0,0,0,0,0,74.1,2,3,84,24.03,25.74,13.7,15.4,10.5,746.2,2190,0,0,4.9,14.2,41.1,0,36.8,54.2,36.8,0
292.471,14.7,17,-10.4,0,0,0,0,0,0,0,71.8,2,3,84,20.18,20.58,15.4,16.8,11.8,733.8,2206,0,0,5.1,17.6,49.5,0,38.2,55.6,38.1,0
292.570,14.7,17.3,-10.1,0,0,0,0,0,0,0,69.2,2,3,84,19.03,19.06,17,18.9,13.2,728.2,2211,0,0,5.6,22.9,58.5,0,40,57.6,40,0
292.665,14.7,17.4,-9.5,0,0,0,0,0,0,0,67.4,2,3,84,17.35,17.12,19.9,21.9,15.1,719.2,2210,0,0,6.4,24.4,71.2,0,39.8,58.4,39.8,0
292.769,14.7,17.4,-9,0,0,0,0,0,0,0,64.5,2,3,84,16.65,16.18,21.9,24.2,17.1,717,2221,0,0,7,27.4,80,0,38,55.8,37.9,0
292.865,14.7,17.6,-8.4,0,0,0,0,0,0,0,69,2,3,82,15.62,15.6,24.4,26.2,18.9,708.9,2243,-8.8,3.7,7.6,22.9,91.9,0,35.2,53.5,35.2,0
292.966,14.7,17.9,-7.9,0,0,0,0,0,0,0,69.7,2,3,82,15.27,14.93,24.8,28.1,20.5,709.9,2239,-5.6,2.4,7.9,28.5,96,0,32.8,51.2,32.7,0
293.070,14.7,17.6,-7.1,0,0,0,0,0,0,0,71.3,2,3,82,15.52,14.38,26.8,29.4,21.7,701.1,2237,0.1,2.1,8.3,28.9,103.7,0,32.6,50.7,32.6,0
293.170,14.7,17.3,-6.3,0,0,0,0,0,0,0,70.4,2,3,82,15.2,14.17,28.4,30.2,22.6,699.8,2249,1.2,2.9,8.7,29.2,111.8,0,32.1,50.2,32.1,0
293.266,14.7,17.3,-5.7,0,0,0,0,0,0,0,74.1,2,3,82,14.63,14.08,29.2,31,23.4,696.8,2258,0.8,4.1,8.8,29.2,110.1,0,31.6,49.6,31.6,0
293.365,14.7,17.3,-4.9,0,0,0,0,0,0,0,71.3,2,3,82,14.28,14.28,29.8,31.7,24,694.3,2261,1.1,3.6,9.2,29.2,112.8,0,31.1,49.1,31.1,0
293.471,14.7,16.7,-4.5,0,0,0,0,0,0,0,72.5,2,3,82,14.21,14.53,31.4,31.8,24.6,676.8,2292,2,2.9,9.1,29.2,113.7,0,30.5,48.5,30.5,0
293.566,14.7,16.7,-4.4,0,0,0,0,0,0,0,72.9,2,3,82,14.24,14.79,31.4,32,24.9,666.9,2294,3.3,3.6,9.2,29.2,113.5,0,30.1,48,30.1,0
293.669,14.7,16.7,-4.5,0,0,0,0,0,0,0,72.2,2,3,82,14.74,14.9,32,32.2,25.1,656.1,2301,4.5,4,9.2,28.9,115.9,0,29.6,47.5,29.6,0
293.767,14.7,16.7,-4.6,0,0,0,0,0,0,0,73,2,3,82,15.1,14.87,32.1,32.5,25.4,648.8,2316,5.2,3.9,9.3,28.9,116.4,0,29.2,47.1,29.2,0
293.871,14.7,16.7,-4.6,0,0,0,0,0,0,0,71.4,2,3,82,15.07,14.93,32.3,32.6,25.6,641.1,2326,4.4,4.4,9.4,28.9,117.5,0,28.8,46.6,28.8,0
293.973,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.2,2,3,82,15.23,15.03,33,35.1,26.3,635.8,2329,5.4,5,9.4,28.9,120,0,28.4,46.2,28.4,0
294.080,14.7,23.5,-4.2,0,0,0,0,0,0,0,72,2,3,82,15.42,14.99,34.4,37.1,28.2,631.1,2350,6.5,5.3,10.4,28.5,125.9,0,27.5,45.3,27.5,0
294.186,14.7,86,-1.1,0,0,0,0,0,0,0,69.9,2,3,82,15.27,15.03,54.8,77.2,43.6,665.3,2372,6.1,5.7,25.9,20.6,220.4,0,25.8,43.4,25.8,0
294.353,14.7,99.6,-0.1,6.7,0,0,0,0,0,0,74.5,20,3,82,13.48,13.57,71.6,117.6,87.1,922.2,2394,1.7,2,68.3,12.8,249.7,0,100,100,24.2,0
294.459,14.7,99.6,0.3,9,0,0,0,0,0,0,72.7,20,3,82,13.72,13.82,80.6,142.6,103.8,1118,2446,-1.9,-1.5,79.1,10.1,275.3,0,100,100,30.1,0
294.573,14.7,99.6,0.6,9,0,0,0,0,0,0,74.8,20,3,82,13.74,13.9,82.3,161.6,127.1,1324.5,2472,-4.2,-3.6,81.2,12.8,283,0,100,100,18.4,0
294.666,14.7,99.6,0.9,9.2,0,0,0,0,0,0,73.9,20,3,82,14.07,14.23,84.1,164.9,138.4,1382.8,2501,-5.4,-4.6,81.1,12.8,288.2,0,100,100,17.6,0
294.771,14.7,99.6,1.2,9.7,0,0,0,0,0,0,73.7,20,3,82,14.53,14.68,85.8,166.5,145.3,1429.6,2525,-4.7,-3.2,81.1,12.8,294.1,0,100,100,19.7,0
