﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
68.137,14.7,15.4,0.1,0,1,0,0,0,0,0,0,88.4,3,86,14.31,14.23,22.9,1.6,0.8,16.2,745.9,2027,1.2,-0.3,5.7,27.4,79.4,0,39.3,39.2,0
68.227,14.7,15.4,0.1,0,1,0,0,0,0,0,0,89,3,86,14.23,14.18,23.2,1.6,0.8,16.6,746.4,2026,0.4,-0.8,5.7,27.4,80.2,0,39.3,39.2,0
68.321,14.7,15.4,0.1,0,1,0,0,0,0,0,0,89,3,86,14.18,14.17,24.1,2.3,0.8,17,740.7,2030,0,-1.1,5.9,27.8,83.7,0,39.3,39.2,0
68.411,14.7,15.4,0.1,0,1,0,0,0,0,0,0,88.1,3,86,14.2,14.14,24.5,2.3,0.8,17.3,747.3,2036,0,-1.5,6,27.8,85.3,0,39.4,39.3,0
68.526,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.4,3,86,14.21,14.11,24.9,2.3,0.8,17.7,753.4,2042,0,-2,6.1,27.8,86.6,0,39,38.9,0
68.616,14.7,15.4,0.1,0,1,0,0,0,0,0,0,88.6,3,86,14.17,14.11,25.4,2.3,0.8,17.9,748.6,2043,-0.7,-2.2,6.2,27.8,88.5,0,38.8,38.7,0
68.706,14.7,15,0.1,0,1,0,0,0,0,0,0,87.9,3,86,14.24,14.17,25.3,2.3,0.8,18,758.5,2040,-0.2,-2.1,6.2,27.8,88.5,0,38.7,38.6,0
68.801,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.1,3,86,14.2,14.21,26.3,2.3,0.8,18.2,755.1,2045,-0.9,-2.1,6.3,28.5,91,0,38.5,38.4,0
68.892,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.4,3,86,14.23,14.25,25.9,2.3,0.8,18.3,753.9,2053,-0.7,-2.2,6.3,27.8,90.7,0,38.2,38.1,0
68.977,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.6,3,86,14.23,14.31,26.3,2.3,0.8,18.6,753.4,2056,-1.1,-2.2,6.4,28.5,92.2,0,37.9,37.8,0
69.067,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.4,3,86,14.27,14.33,26,2.3,0.8,18.7,751.2,2062,-0.8,-2.3,6.4,28.5,91.1,0,37.7,37.6,0
69.162,14.7,14.8,0.1,0,1,0,0,0,0,0,0,89,3,86,14.38,14.31,26.4,2.3,0.8,18.8,749.8,2063,-0.5,-2.6,6.4,28.5,93,0,37.7,37.6,0
69.247,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.2,3,86,14.34,14.33,26.1,2.3,0.8,18.9,749.8,2068,-1.1,-2.7,6.4,28.5,91.5,0,37.6,37.5,0
69.337,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.6,3,86,14.34,14.4,26.3,2.3,0.8,18.9,746.8,2072,-1,-2.4,6.4,28.5,92.3,0,37.5,37.4,0
69.431,14.7,14.8,0.1,0,1,0,0,0,0,0,0,89.1,3,86,14.28,14.38,26.7,2.3,0.8,19.1,753.7,2082,-1.7,-2.6,6.4,28.5,93.3,0,37.2,37.1,0
69.521,14.7,14.8,0.1,0,1,0,0,0,0,0,0,88.8,3,86,14.35,14.37,26.7,2.3,0.8,19.1,754.4,2087,-1,-2.9,6.4,28.5,94.1,0,37,37,0
69.613,14.7,14.8,0,0,1,0,0,0,0,0,0,88.1,3,86,14.33,14.3,26.8,2.3,0.8,19.2,756,2086,-1.6,-3.5,6.4,28.5,94.3,0,37.1,37,0
69.701,14.7,14.8,0,0,1,0,0,0,0,0,0,87.5,3,86,14.34,14.25,26.4,2.3,0.8,19.2,766,2092,-1.4,-3.9,6.4,28.5,92.9,0,36.8,36.7,0
69.786,14.7,21.5,0,0,1,0,0,0,0,0,0,88.4,3,86,14.25,14.3,27.8,2.3,0.8,20,771.8,2094,-2.2,-3.8,7,28.5,98.4,0,36.7,36.7,0
69.871,14.7,99.6,-0.3,0,1,0,0,0,0,0,0,87.5,3,86,14.27,14.3,37.1,3.1,1.6,28.5,785.4,2106,-1.8,-4.3,14.3,27.8,132.4,0,35.3,35.2,0
