﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
11.735,13.5,4.8,-9.2,0,0,0,0,0,0,0,74.8,2,2,73,14.5,14.68,18.3,18.8,30.6,730.2,4526,6.4,3.9,10.3,27.4,62.5,0,21.6,35.5,21.1,0
11.844,13.5,4.8,-9.2,0,0,0,0,0,0,0,74.1,2,2,73,14.68,14.76,18.8,18.8,31.2,745.3,4530,8.3,4.6,10.1,27.8,65.2,0,21.6,35.5,21.1,0
11.945,13.5,4.8,-9.1,0,0,0,0,0,0,0,70.4,2,2,73,14.54,14.57,18.7,18.8,31.3,750.7,4531,6.9,3.2,10,27.8,64.9,0,21.4,35.3,20.9,0
12.049,13.5,4.8,-9.1,0,0,0,0,0,0,0,72.9,2,2,73,14.47,14.57,18.7,18.8,31.3,758.1,4534,6.7,3.2,10,27.8,64.7,0,21.6,36.5,21.1,0
12.153,13.5,4.5,-9.1,0,0,0,0,0,0,0,72.3,2,2,73,14.44,14.63,18.7,18,31,751.9,4522,6.8,3.3,9.9,27.8,64.7,0,25.3,39.2,24.6,0
12.254,13.5,4.5,-9.2,0,0,0,0,0,0,0,68.6,2,2,73,14.4,14.66,18.1,17.6,30.1,748.5,4510,6.6,3.6,9.4,27.4,62.6,0,27,40.9,26.3,0
12.355,13.5,4.8,-9.2,0,0,0,0,0,0,0,71.6,2,2,73,14.54,14.68,18.5,18.8,30.6,739.9,4509,7.7,3.9,10.2,27.4,64.1,0,21.7,35.6,21.1,0
12.466,13.5,4.8,-9.2,0,0,0,0,0,0,0,74.1,2,2,73,14.57,14.96,18.8,18.8,31.1,749.7,4533,7.9,5.7,10,27.8,65.2,0,21.6,35.7,21.1,0
12.566,13.5,4.8,-9.1,0,0,0,0,0,0,0,72.7,2,2,73,14.34,14.5,18.5,18.8,31.3,742.1,4536,6.1,2.8,10,27.8,64.3,0,21.4,36.5,20.8,0
12.662,13.5,5.1,-9,0,0,0,0,0,0,0,71.1,2,2,73,14.18,14.44,18.5,20,31.6,748.6,4521,5.2,2,9.9,27.4,63.9,0,21.7,35.6,21.2,0
12.764,13.5,5.1,-8.9,0,0,0,0,0,0,0,73,2,2,73,14.28,14.53,19,20,32.4,746.8,4518,6,2,10.6,27.8,64.9,0,21.7,36.8,21.2,0
12.865,13.5,5.1,-8.8,0,0,0,0,0,0,0,72.9,2,2,73,14.5,14.6,19.8,19.8,32.9,744.3,4525,7.8,2.4,10.3,28.9,69.5,0,20.5,35.6,20,0
12.959,13.5,5.1,-8.8,0,0,0,0,0,0,0,71.1,2,2,73,14.4,14.66,19.7,19.9,33.1,728.5,4533,6.9,2.4,10.3,28.9,69.1,0,19.7,34.8,19.2,0
13.075,13.5,5.1,-8.7,0,0,0,0,0,0,0,73,2,2,73,14.31,14.66,19.6,19.9,33.1,736.7,4525,6.3,2.5,10.3,28.5,68.9,0,19.1,34,18.6,0
13.184,13.5,5.1,-8.6,0,0,0,0,0,0,0,72.5,2,2,73,14.37,14.76,19.7,19.9,33.1,748.6,4534,6.9,3.4,10.3,28.9,68.9,0,18.7,33.6,18.2,0
13.284,13.5,5.1,-8.6,0,0,0,0,0,0,0,72.2,2,2,73,14.4,14.6,19.6,19.9,33.1,749.7,4534,7,2.2,10.3,28.9,68.7,0,18.4,33.5,18,0
13.381,13.5,5.1,-8.5,0,0,0,0,0,0,0,71.4,2,2,73,14.31,14.57,19.8,19.8,33.1,760.8,4529,6.4,2,10.3,28.5,69.5,0,18.2,33.1,17.8,0
13.484,13.5,5.1,-8.5,0,0,0,0,0,0,0,72.5,2,2,72,14.24,14.66,19.6,19.9,33.1,765.1,4524,5.8,2.2,10.2,28.5,69.1,0,18.1,33,17.7,0
13.611,13.5,5.1,-8.5,0,0,0,0,0,0,0,72.9,2,2,73,14.4,14.68,19.6,19.8,33.1,766,4534,7.3,2.2,10.3,28.5,68.7,0,18.1,32.8,17.6,0
13.713,13.5,5.1,-8.6,0,0,0,0,0,0,0,72.7,2,2,72,14.28,14.83,19.9,19.8,33,750.7,4534,6.1,2.7,10.3,28.9,69.8,0,18,32.9,17.6,0
13.844,13.5,5.1,-8.7,0,0,0,0,0,0,0,71.3,2,2,72,14.15,14.56,19.9,19.8,33.1,751.9,4526,5.1,1.5,10.3,28.9,69.8,0,17.9,31.8,17.5,0
13.945,13.5,5.1,-8.7,0,0,0,0,0,0,0,72,2,2,72,14.41,14.68,20,19.8,33,741.6,4528,7.3,2.3,10.3,28.9,70,0,17.9,32,17.5,0
14.043,13.5,5.1,-8.7,0,0,0,0,0,0,0,74.8,2,2,72,14.4,14.83,20,19.9,33.1,745,4527,7.2,3.2,10.3,28.9,70.2,0,17.6,31.6,17.1,0
