﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 OD PS2 3.5 v3 - WBANV9C56AC391722.mhd
67.857,14.7,12.9,0.2,0,1,0,0,0,0,0,0,88.2,3,77,14.53,14.54,24.2,0.8,0,18.4,716.1,2350,0,-1.9,5.9,28.9,86,0,39,39,0
67.941,14.7,12.9,0.2,0,1,0,0,0,0,0,0,87.2,3,77,14.35,14.34,23.1,0.8,0,18.1,719,2356,-1.6,-3.3,6.3,28.5,81,0,39.6,39.5,0
68.036,14.7,12.9,0.2,0,1,0,0,0,0,0,0,87.2,3,77,14.25,14.28,22.3,0.8,0,17.8,725.7,2350,-2.2,-3.5,6.3,28.5,77.8,0,40.2,40.2,0
68.136,14.7,13.5,0.2,0,1,0,0,0,0,0,0,88.2,3,77,14.43,14.47,21.9,0.8,0,17.7,732.8,2351,-1.2,-2.7,6.3,27.8,76.3,0,39.7,39.7,0
68.221,14.7,13.5,0.2,0,1,0,0,0,0,0,0,87,3,77,14.83,14.84,20.7,0.8,0,17.1,738.3,2354,1.9,-0.7,5.9,27.4,71.8,0,41.2,41.1,0
68.316,14.7,13.5,0.2,0,1,0,0,0,0,0,0,87.9,3,77,15.1,15.03,20.1,0.8,0,16.9,747.1,2354,3.4,-0.1,5.9,27.4,69.8,0,41,40.9,0
68.411,14.7,13.5,0.2,0,1,0,0,0,0,0,0,89.7,3,77,15,14.96,19.6,0.8,0,16.8,754.6,2352,3,-0.1,5.9,27,67.8,0,41.1,41.1,0
68.502,14.7,13.5,0.2,0,1,0,0,0,0,0,0,86.1,3,77,14.86,14.87,19.7,0.8,0,16.7,763.6,2353,1.9,-0.7,5.9,27,68,0,41.2,41.2,0
68.596,14.7,13.5,0.2,0,1,0,0,0,0,0,0,87.4,3,77,14.76,14.79,20,0.8,0,16.7,769.3,2358,1.5,-0.7,6,27,69.3,0,41.3,41.2,0
68.682,14.7,13.5,0.2,0,1,0,0,0,0,0,0,88.8,3,77,14.76,14.81,20.1,0.8,0,16.7,774.2,2358,1.3,-0.5,6,27,69.9,0,41.3,41.2,0
68.775,14.7,13.5,0.2,0,1,0,0,0,0,0,0,89.1,3,77,14.8,14.81,20.8,0.8,0,16.8,778.5,2354,2,-0.6,5.9,27.4,72.4,0,41,40.9,0
68.866,14.7,13.5,0.2,0,1,0,0,0,0,0,0,86.1,3,77,14.83,14.87,21.2,0.8,0,16.9,778.5,2362,1.8,-0.1,6,27.8,73.8,0,40.9,40.9,0
68.953,14.7,14.2,0.2,0,1,0,0,0,0,0,0,85.8,3,77,14.76,14.81,21.5,0.8,0,17.1,781.8,2362,0.9,-0.3,6.1,27.8,75.1,0,40.7,40.7,0
69.047,14.7,14.2,0.2,0,1,0,0,0,0,0,0,89.1,3,77,14.61,14.66,21.8,0.8,0,17.3,778,2366,0.4,-1.2,6.2,27.8,76.4,0,40.6,40.6,0
69.146,14.7,14.7,0.2,0,1,0,0,0,0,0,0,86.3,3,77,14.58,14.66,22.1,0.8,0,17.5,770.4,2362,0.2,-1.1,6.2,28.5,77.5,0,40.1,40.1,0
69.231,14.7,14.7,0.2,0,1,0,0,0,0,0,0,86.5,3,77,14.7,14.68,22,0.8,0,17.7,766.5,2360,0.8,-1.1,6.3,28.5,77.2,0,39.3,39.3,0
69.326,14.7,16,0.2,0,1,0,0,0,0,0,0,89.5,3,77,14.71,14.71,22.3,0.8,0,18.1,762.8,2367,0.8,-0.8,6.4,28.5,78.1,0,38.2,38.1,0
69.416,14.7,26.9,0.1,0,1,0,0,0,0,0,0,88.6,3,77,14.74,14.68,22.9,0.8,0,19.3,756.3,2373,1.2,-1,6.9,28.5,80.5,0,36.3,36.2,0
69.502,14.7,99.6,-0.6,0,1,0,0,0,0,0,0,85.4,3,77,14.71,14.73,46.6,1.6,0,37.4,774.7,2392,0.9,-1,18.8,24.8,187.2,0,33.9,33.8,0
69.597,14.7,99.6,-0.4,5.1,1,0,0,0,0,0,0,85.8,3,77,14.86,15.03,75.8,1.6,0,73.2,825.4,2538,4,3.4,45,1.9,233,0,100,31.5,0
69.742,14.7,99.6,0.1,8.5,1,0,0,0,0,0,0,87,3,77,12.46,12.46,79.1,1.6,0,100.2,982.6,2454,-9.6,-12.1,78.9,12.8,274.3,0,100,28.2,0
69.832,14.7,99.6,0.3,8.9,1,0,0,0,0,0,0,84.7,3,77,13.12,13.01,80.6,1.6,0,119.6,1106.3,2476,-7.9,-12.1,80.5,12.4,277.8,0,100,20.6,0
69.922,14.7,99.6,0.6,9.3,1,0,0,0,0,0,0,89.9,3,77,14.17,14.58,82.4,1.6,0,133.4,1188.5,2505,-4.8,-3.7,81.1,12.4,283.2,0,100,18.9,0
