Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
00:03:52:2520,2387,192.7241474,758.6124361,997.9953307,0.238037109,-1.87E-10,975.9392691,13.5,0.94921875,0.901367188,-1.08795166,68361.18764,11000.83388,45.84197998,3,1.3,0,15,0,0,0,0,23.14453125,9.70850882,45.0625,536.6875,91,22.875,15.75,2908.083436
00:03:52:3300,2393,218.5605859,758.6124361,997.3319905,0.238037109,-1.87E-10,975.8563516,13.5,0.922851563,0.901367188,-0.505065918,76114.3079,11000.83388,46.03424072,3,1.3,0,16.875,0,0,0,0,24.4140625,10.84639565,54.8125,536.6875,91,20.25,14.625,2908.083436
00:03:52:4080,2399,261.7131609,786.3068894,991.3619287,0.238037109,-1.87E-10,975.8563516,13.5,0.900390625,0.901367188,-0.270080566,83050.19303,11000.83388,46.20819092,3,1.4,0,15.75,0,0,0,0,29.1015625,13.13675761,67.875,536.6875,91,19.125,14.25,2908.083436
00:03:52:4860,2418,394.0321813,941.4455787,970.0521248,0.238037109,-1.87E-10,975.8563516,13.5,0.91015625,0.90625,-0.282287598,88632.86415,11000.83388,46.93450928,3,2.2,0,3.75,0,0,0,0,33.30078125,22.10855765,100.21875,537.125,91,16.125,12,2908.083436
00:03:52:5640,2463,462.7880522,1068.143557,976.1051041,0.335693359,-1.87E-10,975.9392691,13.5,0.947265625,0.868164063,-0.100708008,97457.94217,11000.83388,47.52502441,3,2.7,0,7.875,0,0,0,0,35.3515625,38.85591772,135.40625,537.5625,91,14.625,10.5,2908.083436
00:03:52:6420,2464,485.2121309,1213.995483,984.9772793,0.402832031,-1.87E-10,975.8563516,13.5,0.916992188,0.84765625,0.440979004,101098.3532,11000.83388,47.84240723,3,2.9,0,9.375,0,0,0,0,40.52734375,63.84566319,149.28125,538.03125,91,13.875,9.75,2908.083436
00:03:52:7200,2446,513.8038911,1389.366049,995.4248875,0.476074219,-1.87E-10,975.9392691,13.5,0.870117188,0.841796875,0.759887695,110852.1075,11000.83388,47.9888916,3,2.9,0,9,0,0,0,0,51.171875,69.81227492,161.3125,537.5625,91,13.5,9,2908.083436
00:03:52:8136,2474,544.2607919,2293.001236,1005.457908,0.537109375,-1.87E-10,975.8563516,13.5,0.854492188,0.837890625,0.674438477,118106.3959,11000.83388,48.19488525,3,3,0,7.875,0,0,0,0,58.88671875,74.28358664,168.625,538.03125,91,13.125,8.25,2908.083436
00:03:52:8916,2496,562.9333944,2716.543954,1022.373083,0.616455078,-1.87E-10,975.9392691,13.5,0.85546875,0.831054688,0.556945801,127653.1881,11000.83388,48.33984375,3,3,0,7.875,0,0,0,0,57.8125,74.28358664,176.25,538.03125,91,13.125,7.875,2908.083436
00:03:52:9696,2519,578.1088579,2799.876066,1038.707836,0.659179687,-1.87E-10,975.9392691,13.5,0.850585938,0.83203125,0.61340332,131988.7796,11000.83388,48.53973389,3,3.1,0,7.875,0,0,0,0,62.98828125,74.50241104,180.5,538.4375,91,12.75,7.5,2908.083436
00:03:53:0476,2538,588.8122225,2799.876066,1056.700938,0.665283203,-1.87E-10,975.8563516,13.5,0.8359375,0.907226563,0.677490234,138112.7363,11000.83388,48.32611084,3,2.8,0,7.875,0,0,0,0,73.53515625,74.69205884,186,538.96875,91,12.375,7.125,2908.083436
00:03:53:1256,2563,605.2169833,2799.876066,1075.191547,0.689697265,-1.87E-10,975.9392691,13.5,0.8671875,0.90625,0.625610352,145621.7474,11000.83388,48.4085083,3,2.8,0,7.5,0,0,0,0,76.953125,74.99841299,190.28125,539.46875,91,12.75,6.75,2908.083436
00:03:53:2036,2595,618.7816434,2799.876066,1099.486381,0.732421875,-1.87E-10,975.8563516,12.75,0.903320313,0.904296875,0.764465332,153151.9854,11000.83388,48.59466553,3,2.8,0,7.5,0,0,0,0,83.88671875,75.10782518,196.5625,540,91,12.75,6.375,2908.083436
00:03:53:2660,2616,633.9359121,2799.876066,1119.054917,0.756835937,-1.87E-10,975.8563516,12.75,0.90625,0.90234375,1.016235352,160209.9251,11000.83388,48.7121582,3,2.8,0,7.125,0,0,0,0,88.37890625,75.41417933,202.125,540,91,12.375,6.375,2908.083436
00:03:53:3440,2643,644.2153811,2799.876066,1136.799268,0.756835937,-1.87E-10,975.9392691,12.75,0.901367188,0.90234375,1.271057129,165723.6088,11000.83388,48.84033203,3,2.8,0,6.75,0,0,0,0,99.90234375,75.61841543,205.65625,540.5,91,12.375,6,2908.083436
00:03:53:4220,2669,658.5854429,2799.876066,1159.269917,0.775146484,-1.87E-10,975.8563516,12.75,0.907226563,0.900390625,1.388549805,171937.7798,11000.83388,48.95324707,3,2.8,0,6.75,0,0,0,0,99.90234375,75.82265153,209.90625,541,91,12.375,5.625,2908.083436
