Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:35:12:1752,4848,214.4487984,897.2505379,1389.283131,98.13232422,99.93896484,1010.350042,4.5,3.979492188,0.919921875,2.22E-14,197680.6863,0,0.6,34.875,0,0,0,0,23.14453125,14.91652933,7.84375,501.90625,98,39.75,24.75,2886.85655
14:35:12:2967,3756,609.9646143,1276.266545,1224.194339,74.78637695,54.23583984,1010.350042,4.5,0.963867188,0.920898438,2.22E-14,189922.2593,3,3.2,14.25,0,0,0,0,40.33203125,42.59781481,208,594.28125,98,17.25,9.375,2886.85655
14:35:12:4279,3860,653.8802014,1782.809705,1247.991669,19.04296875,-1.87E-10,1010.350042,4.5,0.942382813,0.918945313,0.422668457,191190.5658,3,3.2,14.25,0,0,0,0,75.9765625,79.44054813,218.5625,596.0625,98,16.875,8.25,2886.85655
14:35:12:5439,4037,697.0327764,2790.008881,1296.995926,1.177978515,-1.87E-10,1010.350042,3.75,0.912109375,0.915039063,1.640319824,198030.9299,3,3.4,12.75,0,0,0,0,74.609375,80.14808033,238.5,598.59375,98,16.875,7.875,2886.85655
14:35:12:6597,4048,747.4975509,2704.686748,1371.953368,-0.030517578,-1.87E-10,1010.350042,3.75,0.907226563,0.912109375,2.555847168,199155.9549,3,3.6,12,0,0,0,0,70.5078125,79.99490325,258.6875,599.75,98,16.5,6.375,2886.85655
14:35:12:7764,4053,797.4748455,2401.706111,1445.003708,-0.030517578,-1.87E-10,1010.350042,3.75,0.895507813,0.909179688,3.210449219,198895.9255,3,3.9,9.375,0,0,0,0,67.08984375,79.99490325,271.84375,600.90625,98,16.125,5.25,2886.85655
14:35:12:8974,4093,848.2787366,2450.129946,1528.667491,-0.030517578,-1.87E-10,1010.267124,3.75,0.892578125,0.90625,3.623962402,201793.3955,3,4.1,10.125,0,0,0,0,67.08984375,80.04596228,285.5,603.15625,98,15.75,3.375,2886.85655
14:35:13:0287,4165,902.1770657,2470.942245,1619.545098,-0.030517578,-1.87E-10,1010.350042,3.75,0.88671875,0.903320313,3.987121582,201459.0721,3,4.4,9,0,0,0,0,66.69921875,80.0970213,304.0625,605.59375,98,15,1.875,2886.85655
14:35:13:1446,4239,967.0754864,2465.303853,1725.762448,-0.030517578,-1.87E-10,1010.350042,3.75,0.846679688,0.899414063,4.193115234,197935.4089,3,4.9,8.625,0,0,0,0,66.015625,80.0021974,322.65625,608.1875,98,14.625,0,2886.85655
14:35:13:2601,4300,1047.297734,2576.413336,1855.860044,-0.030517578,-1.87E-10,1010.350042,3.75,0.821289063,0.897460938,3.436279297,197500.2578,3,5.4,7.875,0,0,0,0,66.40625,79.99490325,346.71875,610.78125,98,13.875,-0.375,2886.85655
14:35:13:3761,4342,1125.336919,2793.325582,1995.161486,-0.030517578,-1.87E-10,1010.350042,3.75,0.814453125,0.897460938,1.837158203,198375.8668,3,5.7,7.125,0,0,0,0,68.1640625,80.04596228,374.53125,610.875,98,13.125,-1.125,2886.85655
14:35:13:4976,4424,1215.817441,2808.582406,2150.383093,-0.030517578,-1.87E-10,1010.350042,3.75,0.834960938,0.897460938,0.141906738,200031.564,3,5.9,7.125,0,0,0,0,72.65625,80.04596228,406.625,613.875,98,12.75,-1.5,2886.85655
14:35:13:6133,4514,1327.196017,2812.562448,2329.236194,-0.030517578,-1.87E-10,1010.350042,3.75,0.844726563,0.897460938,-0.950622559,199936.043,3,6.4,6.375,0,0,0,0,89.0625,80.00949155,423.1875,617.125,98,12.375,-1.875,2886.85655
