Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:35:36:7792,2974,105.3168688,736.2247044,1024.777691,-1.5625,-1.87E-10,980.1680629,9.75,0.977539063,1.001953125,-2.24609375,62566.24765,11000.83388,45.2911377,3,0.5,0,-12.375,0,0,0,0,0,6.455319539,-15.78125,545.65625,92,40.125,24.375,2908.083436
16:35:36:8884,2969,113.8583658,737.3026322,1025.441032,-1.5625,-1.87E-10,980.0851453,9.75,1.015625,1.001953125,-2.478027344,66551.59557,11000.83388,45.40405273,3,0.6,0,-8.25,0,0,0,0,0,6.455319539,-10.5,545.65625,92,40.125,24,2908.083436
16:35:36:9664,2962,105.2108949,737.9659724,1023.865599,-1.5625,-1.87E-10,980.0851453,9.75,0.952148438,1.001953125,-2.5390625,60544.38672,11000.83388,45.38269043,3,0.6,0,-12.75,0,0,0,0,0,6.455319539,-16.1875,545.65625,92,40.125,24.375,2908.083436
16:35:37:0444,2946,111.3573816,739.0439002,1022.290166,-1.5625,-1.87E-10,980.0851453,9.75,0.969726563,1.001953125,-3.099060059,62189.47042,11000.83388,45.26977539,3,0.5,0,-10.5,0,0,0,0,0,6.455319539,-13.40625,545.65625,92,40.125,24,2908.083436
16:35:37:1224,2938,105.5076219,740.121828,1022.290166,-1.5625,-1.87E-10,980.0851453,9.75,0.991210938,1.001953125,-3.15246582,63510.8441,11000.83388,45.2545166,3,0.6,0,-10.875,0,0,0,0,0,6.455319539,-13.375,545.15625,92,40.125,24,2908.083436
16:35:37:2004,2924,113.1165484,741.1168383,1022.290166,-1.5625,-1.87E-10,980.0851453,9.75,0.98828125,1.001953125,-3.150939941,60337.42458,11000.83388,45.26977539,3,0.6,0,-13.125,0,0,0,0,2.83203125,6.353201489,-16.71875,545.15625,92,40.125,24,2908.083436
16:35:37:2784,2952,109.3862669,741.4485084,1022.290166,-1.5625,-1.87E-10,980.0851453,10.5,1.065429688,1.001953125,-2.74810791,64163.57086,11000.83388,45.43304443,3,0.7,0,9,0,0,0,0,7.421875,6.353201489,3.5,545.65625,92,40.125,24,2908.083436
16:35:37:3564,2961,98.83126574,739.955993,1019.056382,-1.5625,-1.87E-10,980.0851453,10.5,0.965820313,1.001953125,-2.500915527,62592.78126,11000.83388,45.262146,3,0.5,0,31.125,0,0,0,0,12.59765625,6.637673198,7.28125,545.65625,92,40.125,24.375,2908.083436
16:35:37:4344,2937,113.7311971,739.7901579,1019.056382,-1.5625,-1.87E-10,980.0851453,10.5,0.92578125,1.001953125,-3.067016602,62529.1006,11000.83388,45.24078369,3,0.5,0,23.25,0,0,0,0,20.703125,7.644265397,13.375,545.15625,92,40.125,23.625,2908.083436
16:35:37:5124,2925,145.2902266,740.9510033,1015.822599,-1.5625,-1.87E-10,980.0851453,10.5,0.955078125,1.001953125,-3.466796875,72702.08591,11000.83388,45.53375244,3,0.7,0,6,0,0,0,0,25.68359375,9.300036623,23.25,545.15625,92,31.5,19.5,2908.083436
16:35:37:5904,2937,173.1401694,741.4485084,1011.925475,-1.5625,-1.87E-10,980.0851453,10.5,1.029296875,1.001953125,-3.573608398,63075.69293,11000.83388,45.7824707,3,1,0,6.75,0,0,0,0,25.9765625,11.06522005,35.625,545.15625,92,25.125,17.25,2908.083436
16:35:37:6996,2957,220.107805,740.5364157,1009.437949,-1.5625,-1.87E-10,980.0851453,10.5,1.044921875,1.001953125,-2.799987793,65060.40681,11000.83388,46.29058838,3,1.4,0,7.5,0,0,0,0,25.68359375,12.91063908,53.46875,545.65625,92,20.25,15.375,2908.083436
16:35:37:7776,2946,259.4453193,740.4534981,1006.204166,-1.477050781,-1.87E-10,980.0851453,10.5,0.979492188,1.001953125,-2.372741699,73153.15724,11000.83388,46.52557373,3,1.5,0,9,0,0,0,0,25.68359375,14.42052738,68.84375,545.65625,92,19.5,14.625,2908.083436
16:35:37:8556,2956,293.7808652,803.9683223,1006.204166,-1.379394531,-1.87E-10,980.0851453,10.5,0.973632813,1.001953125,-2.163696289,80874.43717,11000.83388,46.59729004,3,1.5,0,16.125,0,0,0,0,25.9765625,15.91582738,85.3125,545.65625,92,18.75,14.25,2908.083436
16:35:37:9336,2963,352.9355001,955.6244755,998.7415885,-1.306152344,-1.87E-10,980.0851453,10.5,0.999023438,1.00390625,-1.969909668,88882.28006,11000.83388,46.82769775,3,1.7,0,15,0,0,0,0,28.90625,20.75184643,102.59375,545.65625,92,17.625,13.5,2908.083436
16:35:38:0116,3013,452.5933623,1132.404639,991.0302586,-1.068115235,-1.87E-10,980.0851453,10.5,1.017578125,0.955078125,-1.742553711,98031.0681,11000.83388,47.6852417,3,2.3,0,10.125,0,0,0,0,39.94140625,54.45080266,132.375,546.6875,92,15.75,12.375,2908.083436
16:35:38:0740,2996,496.3393912,1294.5084,1004.877485,-0.787353516,-1.87E-10,980.0851453,10.5,0.999023438,0.9140625,-1.417541504,104499.9617,11000.83388,48.08959961,3,2.5,0,10.875,0,0,0,0,46.58203125,76.05606421,152.28125,546.15625,92,15,11.625,2908.083436
16:35:38:1520,3011,543.6461433,1384.722667,1013.500908,-0.659179688,-1.87E-10,980.0851453,10.5,0.990234375,0.907226563,-1.170349121,113998.9934,11000.83388,48.47259521,3,2.7,0,8.25,0,0,0,0,48.92578125,78.35372032,170.3125,546.6875,92,14.625,9.375,2908.083436
16:35:38:2300,3033,570.2879835,2012.822919,1033.069444,-0.372314453,-1.87E-10,980.0851453,10.5,0.952148438,0.904296875,-0.814819336,123880.109,11000.83388,48.74420166,3,2.7,0,9,0,0,0,0,47.4609375,79.0904291,179.625,546.6875,92,14.25,7.875,2908.083436
16:35:38:3080,3051,587.1802243,2226.584298,1061.427237,-0.421142578,-1.87E-10,980.0851453,10.5,0.943359375,0.90234375,-0.604248047,133140.3382,11000.83388,48.8571167,3,2.7,0,9,0,0,0,0,47.65625,79.05395837,184.96875,546.15625,92,13.875,7.125,2908.083436
16:35:38:3704,3083,608.0358892,2310.413916,1091.277546,-0.48828125,-1.87E-10,980.0851453,10.5,0.946289063,0.900390625,-0.216674805,140723.6434,11000.83388,49.12872314,3,2.8,0,9,0,0,0,0,48.73046875,79.05395837,191.4375,545.59375,92,14.25,6.375,2908.083436
16:35:38:4484,3102,628.4464637,2325.090318,1118.889082,-0.122070313,-1.87E-10,980.0851453,10.5,0.9375,0.899414063,0.204467773,147866.4906,11000.83388,49.31793213,3,2.8,0,8.625,0,0,0,0,49.0234375,79.05395837,197.5625,545.59375,92,13.875,6,2908.083436
16:35:38:5264,3139,651.0824903,2425.005936,1157.114061,0.036621094,-1.87E-10,980.0851453,10.5,0.92578125,0.896484375,0.733947754,157407.9761,11000.83388,49.55291748,3,2.9,0,8.625,0,0,0,0,50.68359375,79.05395837,206.875,544.53125,92,13.875,5.625,2908.083436
16:35:38:6044,3157,669.1616388,2450.959121,1188.456886,0.091552734,-1.87E-10,980.0851453,10.5,0.916992188,0.895507813,1.136779785,164678.1847,11000.83388,49.76959229,3,2.9,0,8.625,0,0,0,0,51.171875,79.05395837,214.40625,544.53125,92,13.875,5.625,2908.083436
16:35:38:6824,3194,694.8497139,2503.528832,1227.759792,0.189208984,-1.87E-10,980.0851453,9.75,0.919921875,0.892578125,1.473999023,175350.0018,11000.83388,50.05187988,3,2.9,0,8.625,0,0,0,0,52.05078125,79.05395837,222.28125,544,92,13.875,5.25,2908.083436
16:35:38:7604,3228,718.1427787,2662.564645,1264.989761,0.299072265,-1.87E-10,980.0851453,9.75,0.915039063,0.890625,1.927185059,181649.0803,11000.83388,50.37689209,3,3,0,8.25,0,0,0,0,56.93359375,79.05395837,231.59375,543.4375,92,13.5,4.875,2908.083436
16:35:38:8384,3260,736.9001602,2664.886336,1301.88806,0.134277344,-1.87E-10,980.0851453,9.75,0.908203125,0.887695313,2.319335938,189810.8182,11000.83388,50.74005127,3,3.1,0,6,0,0,0,0,66.69921875,79.07584081,237.875,542.90625,92,13.5,4.875,2908.083436
16:35:38:9164,3297,764.9832456,2665.881346,1340.527626,0.018310547,-1.87E-10,980.0851453,9.75,0.892578125,0.885742188,2.522277832,197707.2199,11000.83388,51.17797852,3,3.1,0,8.25,0,0,0,0,73.53515625,79.20713545,248.40625,542.34375,92,13.5,4.875,2908.083436
16:35:38:9944,3330,784.7791714,2666.544686,1373.694636,0.018310547,-1.87E-10,980.0851453,9.75,0.885742188,0.8828125,2.44140625,199946.6564,11000.83388,51.62658691,3,3.2,0,7.875,0,0,0,0,83.30078125,79.30925349,256,541.3125,92,13.5,4.5,2908.083436
16:35:39:0724,3362,806.1011215,2666.627604,1402.3841,0.018310547,-1.87E-10,980.0851453,9.75,0.887695313,0.880859375,2.368164063,200939.0134,11000.83388,52.07672119,3,3.3,0,7.5,0,0,0,0,92.67578125,79.30925349,262.6875,540.75,92,13.875,4.125,2908.083436
16:35:39:1348,3398,832.7429618,2666.627604,1439.696986,-0.115966797,-1.87E-10,980.0851453,9.75,0.875976563,0.877929688,2.241516113,200020.9505,11000.83388,52.49023438,3,3.4,0,7.875,0,0,0,0,99.90234375,79.30925349,272.25,540.21875,92,13.5,4.125,2908.083436
16:35:39:2440,3437,850.1650721,2666.627604,1478.585306,-0.115966797,-1.87E-10,980.0851453,9.75,0.876953125,0.875976563,1.924133301,200594.0764,11000.83388,53.18450928,3,3.5,0,7.5,0,0,0,0,99.90234375,79.36031252,281.0625,539.65625,92,13.5,4.125,2908.083436
16:35:39:3220,3499,879.45626,2666.627604,1513.576501,-0.115966797,-1.87E-10,980.0851453,9.75,0.872070313,0.873046875,1.737976074,200875.3327,11000.83388,53.88336182,3,3.6,0,7.5,0,0,0,0,99.90234375,79.46243057,291.15625,538.59375,92,13.5,3.75,2908.083436
16:35:39:4000,3537,910.8881209,2666.627604,1552.79649,-0.152587891,-1.87E-10,980.0851453,9,0.865234375,0.870117188,1.393127441,200063.4043,11000.83388,54.19921875,3,3.7,0,7.125,0,0,0,-1.125,99.90234375,79.51348959,297.65625,538.0625,92,13.5,3.75,2908.083436
16:35:39:4780,3580,933.8844587,2666.627604,1593.426078,-0.213623047,-1.87E-10,980.0851453,9,0.872070313,0.868164063,1.045227051,198269.7324,11000.83388,54.89959717,3,3.8,0,6.75,0,0,0,-1.125,99.90234375,79.56454862,307.625,537.46875,92,13.5,3.375,2908.083436
16:35:39:5560,3621,918.24271,2666.627604,1641.60116,-0.213623047,-1.87E-10,980.0851453,9,0.86328125,0.868164063,0.860595703,199713.1607,11000.83388,54.80804443,3,3.9,0,6.75,0,0,0,-1.125,99.90234375,79.57913691,297.03125,536.28125,92,13.5,3,2908.083436
16:35:39:6340,3668,943.6976425,2666.627604,1686.957046,-0.213623047,-1.87E-10,980.0851453,9,0.854492188,0.866210938,0.582885742,198864.0852,11000.83388,55.23376465,3,3.8,0,7.125,0,0,0,-1.125,99.90234375,79.61560764,314.5,535.6875,92,13.5,2.625,2908.083436
16:35:39:7120,3715,961.3317006,2666.627604,1723.938262,-0.244140625,-1.87E-10,980.0851453,9,0.862304688,0.865234375,0.122070313,199039.207,11000.83388,56.36291504,3,3.9,0,6.75,0,0,0,-0.75,99.90234375,79.71772569,321.4375,535.09375,92,13.125,2.25,2908.083436
16:35:39:7900,3764,985.7904784,2666.627604,1764.484932,-0.244140625,-1.87E-10,980.0851453,9,0.86328125,0.862304688,-0.129699707,198779.1777,11000.83388,61.43341064,3,4,0,6.75,0,0,0,-0.75,99.90234375,79.76878472,330.40625,533.90625,92,13.5,1.875,2908.083436
16:35:39:8680,3812,1009.401465,2666.627604,1802.626993,-0.109863281,-1.87E-10,980.1680629,9,0.865234375,0.860351563,-0.325012207,199506.1985,11000.83388,66.08123779,3,4.1,0,6.75,0,0,0,-0.75,99.90234375,79.87090277,340.5,533.28125,92,13.125,1.5,2908.083436
16:35:39:9460,3869,1036.50959,2666.627604,1850.719158,-0.109863281,-1.87E-10,980.1680629,9,0.866210938,0.858398438,-0.357055664,199081.6608,11000.83388,72.51281738,3,4.3,0,6.75,0,0,0,-0.75,99.90234375,79.92196179,346,532.125,92,13.5,1.125,2908.083436
16:35:40:0240,3910,1046.619501,2666.627604,1885.627436,-0.109863281,-1.87E-10,980.0851453,8.25,0.856445313,0.858398438,-0.390625,199808.6817,11000.83388,79.4128418,3,4.4,0,6.75,0,0,0,-0.75,99.90234375,79.92196179,356.21875,530.9375,92,13.5,0.75,2908.083436
16:35:40:1020,3971,1097.614145,2666.627604,1946.737652,-0.109863281,-1.87E-10,980.0851453,8.25,0.856445313,0.858398438,-0.575256348,199978.4967,11000.83388,84.62371826,3,4.5,0,6.375,0,0,0,0,99.90234375,80.0021974,365.625,530.34375,92,13.5,0,2908.083436
16:35:40:1800,4020,1124.913024,2666.627604,1995.658991,-0.109863281,-1.87E-10,980.0851453,8.25,0.854492188,0.857421875,-0.738525391,196996.1192,11000.83388,90.91491699,3,4.6,0,4.125,0,0,0,0,99.90234375,80.12619789,367.34375,529.15625,92,13.5,-1.125,2908.083436
16:35:40:2580,4080,1147.358297,2666.627604,2059.00798,-0.109863281,-1.87E-10,980.0851453,8.25,0.860351563,0.856445313,-0.900268555,202499.1895,11000.83388,91.99981689,3,4.8,0,3.375,0,0,0,0,99.90234375,79.97302081,374.3125,528.9375,92,13.5,-1.875,2908.083436
16:35:40:3360,4146,1198.988785,2666.627604,2132.555825,-0.109863281,-1.87E-10,980.0851453,8.25,0.859375,0.856445313,-0.93536377,200737.3579,11000.83388,91.99981689,3,4.9,0,2.625,0,0,0,0,99.90234375,79.97302081,380.75,528.65625,92,12.375,-1.875,2908.083436
16:35:40:4140,4198,1228.746258,2666.627604,2200.714031,-0.109863281,-1.87E-10,980.0851453,8.25,0.857421875,0.85546875,-0.933837891,202690.2315,11000.83388,91.99981689,3,5.1,0,2.25,0,0,0,0,99.90234375,79.97302081,389.0625,528.5625,92,12.375,-2.25,2908.083436
16:35:40:4920,4260,1271.898833,2666.627604,2281.4757,-0.109863281,-1.87E-10,980.0851453,8.25,0.853515625,0.85546875,-1.025390625,201915.4501,11000.83388,91.99981689,3,5.3,0,1.875,0,0,0,0,99.90234375,80.02407984,396.6875,528.21875,92,11.625,-2.625,2908.083436
16:35:40:5700,4327,1336.267384,2666.627604,2378.323369,-0.109863281,-1.87E-10,980.0851453,8.25,0.8515625,0.854492188,-1.177978516,201076.9881,11000.83388,91.99981689,3,5.6,0,1.5,0,0,0,0,99.90234375,80.02407984,406.6875,527.96875,92,11.25,-3,2908.083436
16:35:40:6480,4404,1380.776425,2666.627604,2482.301946,-0.109863281,-1.87E-10,980.0851453,8.25,0.84765625,0.854492188,-1.414489746,201299.8704,11000.83388,91.99981689,3,5.8,0,1.125,0,0,0,0,99.90234375,80.02407984,417.59375,527.71875,92,11.25,-3,2908.083436
16:35:40:7260,4484,1389,2666.627604,2583.875914,5.688476562,11.9934082,980.0851453,8.25,0.846679688,0.853515625,-1.712036133,198450.1609,11000.83388,91.99981689,3,6,0,1.125,0,0,0,0,99.90234375,79.97302081,427.40625,527.375,92,10.875,-3.375,2908.083436
16:35:40:8040,4550,1389,2666.627604,2599.878996,18.04199219,8.367919922,980.1680629,8.25,0.861328125,0.852539063,-1.908874512,198052.1568,11000.83388,91.99981689,3,6.2,0,0.75,0,0,0,0,99.90234375,80.02407984,426.53125,527.25,92,10.875,-3.375,2908.083436
16:35:40:8820,4621,1389,2666.627604,2554.52311,13.64746094,8.874511719,980.0851453,8.25,0.859375,0.8515625,-1.823425293,198683.6567,11000.83388,91.99981689,3,6.1,0,1.125,0,0,0,0,99.90234375,80.02407984,418.9375,526.90625,92,11.25,-2.625,2908.083436
16:35:40:9600,4672,1389,2666.627604,2548.055543,8.929443359,7.257080078,980.0851453,8.25,0.85546875,0.850585938,-1.773071289,195833.9472,11000.83388,91.99981689,3,6,0,1.5,0,0,0,0,99.90234375,79.97302081,419.59375,526.65625,92,11.25,-2.625,2908.083436
16:35:41:0380,4745,1389,2666.627604,2591.421408,6.970214844,8.868408203,980.0851453,8.25,0.857421875,0.849609375,-1.731872559,198227.2786,11000.83388,91.99981689,3,6.1,0,1.5,0,0,0,0,99.90234375,79.97302081,421.90625,526.4375,92,11.25,-2.625,2908.083436
16:35:41:1160,4827,1389,2666.627604,2636.113954,10.2355957,11.77368164,980.0851453,7.5,0.856445313,0.848632813,-1.713562012,200201.379,11000.83388,91.99981689,3,6.2,0,1.5,0,0,0,0,99.90234375,80.02407984,425.09375,526.21875,92,11.625,-2.625,2908.083436
16:35:41:1940,4892,1389,2666.627604,2645.234882,13.64746094,13.15917969,980.1680629,7.5,0.857421875,0.84765625,-1.664733887,200885.9461,11000.83388,91.99981689,3,6.2,0,1.125,0,0,0,0,99.90234375,80.02407984,421.40625,525.96875,92,11.625,-2.625,2908.083436
16:35:41:2720,4958,1389,2666.627604,2636.362707,15.01464844,13.30566406,980.0851453,7.5,0.859375,0.846679688,-1.530456543,203284.5843,11000.83388,91.99981689,3,6.2,0,1.5,0,0,0,0,99.90234375,79.97302081,419.5,525.75,92,12,-2.25,2908.083436
16:35:41:3500,5011,1389,2666.627604,2631.553491,14.69116211,13.03710937,980.0851453,7.5,0.856445313,0.845703125,-1.344299316,200105.8581,11000.83388,91.99981689,3,6.2,0,1.875,0,0,0,0,99.90234375,79.97302081,417.4375,525.53125,92,12,-2.25,2908.083436
16:35:41:4280,5090,1389,2666.627604,2626.744274,13.9831543,12.91503906,980.1680629,7.5,0.857421875,0.844726563,-1.147460937,198906.539,11000.83388,91.99981689,3,6.2,0,1.875,0,0,0,0,99.90234375,80.02407984,415.3125,525.875,92,12.375,-1.875,2908.083436
16:35:41:4904,5155,1389,2666.627604,2636.196872,13.70239258,12.88452148,980.0851453,7.5,0.850585938,0.844726563,-0.946044922,198911.8457,11000.83388,91.99981689,3,6.3,0,1.875,0,0,0,0,99.90234375,80.02407984,414.1875,526.40625,92,12.375,-1.875,2908.083436
16:35:41:5684,5225,1389,2666.627604,2634.206851,13.69628906,12.87231445,980.0851453,7.5,0.841796875,0.844726563,-0.927734375,198964.9129,11000.83388,91.99981689,3,6.2,0,2.25,0,0,0,0,99.90234375,80.02407984,411.46875,526.90625,92,12.75,-1.875,2908.083436
16:35:41:6464,5278,1389,2666.627604,2645.566552,13.69628906,13.07373047,980.0851453,7.5,0.84375,0.844726563,-1.03302002,199357.6103,11000.83388,91.99981689,3,6.3,0,2.25,0,0,0,0,99.90234375,79.97302081,413,527.15625,92,12.75,-1.5,2908.083436
16:35:41:7088,5340,1389,2666.627604,2659.330861,13.77563477,13.18359375,980.0851453,6.75,0.838867188,0.844726563,-1.165771484,198524.455,11000.83388,91.99981689,3,6.4,0,2.25,0,0,0,0,99.90234375,80.02407984,411.46875,527.65625,92,13.125,-1.5,2908.083436
16:35:41:7712,5389,1389,2666.627604,2663.227985,13.77563477,13.27514648,980.0851453,6.75,0.8359375,0.844726563,-1.371765137,200105.8581,11000.83388,91.99981689,3,6.3,0,2.625,0,0,0,0,99.90234375,80.02407984,410.21875,528.15625,92,13.125,-1.5,2908.083436
16:35:41:8492,5469,1389,2666.627604,2671.685573,13.81835937,13.61694336,980.0851453,6.75,0.833984375,0.844726563,-1.599121094,201352.9376,11000.83388,91.99981689,3,6.3,0,2.625,0,0,0,0,99.90234375,80.01678569,408.34375,528.65625,92,13.5,-1.5,2908.083436
16:35:41:9116,5526,1389,2666.627604,2688.269078,13.92822266,14.10522461,980.0851453,6.75,0.836914063,0.844726563,-1.928710937,200556.9294,11000.83388,91.99981689,3,6.4,0,2.625,0,0,0,0,99.90234375,79.97302081,409.28125,529.15625,92,13.5,-1.5,2908.083436
16:35:41:9896,5582,1389,2666.627604,2689.347005,14.38598633,14.42871094,980.1680629,6.75,0.829101563,0.84375,-2.220153809,199877.669,11000.83388,91.99981689,3,6.3,0,3,0,0,0,0,99.90234375,80.02407984,410.625,529.65625,92,13.875,-1.125,2908.083436
16:35:42:0676,5654,1389,2666.627604,2718.368139,15.234375,15.86303711,980.0851453,6.75,0.833007813,0.84375,-2.687072754,200992.0806,11000.83388,91.99981689,3,6.3,0,3.375,0,0,0,0,99.90234375,80.02407984,409.625,530.1875,92,14.25,-0.75,2908.083436
16:35:42:1456,5717,1389,2666.627604,2692.000366,16.91894531,15.85083008,980.0851453,6.75,0.838867188,0.842773438,-3.082275391,200917.7865,11000.83388,91.99981689,3,6.3,0,3.75,0,0,0,0,99.90234375,79.97302081,410.875,530.65625,92,14.625,-0.375,2908.083436
16:35:42:2236,5769,1389,2666.627604,2693.990387,17.25463867,15.99731445,980.1680629,6.75,0.844726563,0.842773438,-3.286743164,199421.291,11000.83388,91.99981689,3,6.2,0,3.75,0,0,0,0,99.90234375,80.02407984,409.6875,531.1875,92,15,-0.375,2908.083436
16:35:42:3016,5852,1389,2666.627604,2676.080201,17.22412109,16.05224609,980.2509804,6.75,0.837890625,0.841796875,-3.392028809,200169.5387,11000.83388,91.99981689,3,6.2,0,4.125,0,0,0,0,99.90234375,80.02407984,408.71875,531.6875,92,15.75,0.375,2908.083436
16:35:42:3796,5901,1389,2666.627604,2657.340841,16.98608398,15.64941406,980.1680629,6.75,0.836914063,0.841796875,-3.616333008,201936.677,11000.83388,91.99981689,3,6.1,0,4.5,0,0,0,0,99.90234375,79.97302081,408.59375,532.1875,92,15.75,0.75,2908.083436
16:35:42:4576,5966,1389,2666.627604,2656.760418,16.34521484,15.4296875,980.2509804,6.75,0.844726563,0.840820313,-3.733825684,200716.131,11000.83388,91.99981689,3,6.1,0,4.875,0,0,0,0,99.90234375,80.02407984,408,532.71875,92,16.125,1.125,2908.083436
16:35:42:5356,6033,1389,2666.627604,2654.770397,16.10717773,15.38085937,980.2509804,6.75,0.837890625,0.840820313,-3.810119629,200174.8454,11000.83388,91.99981689,3,6.1,0,5.25,0,0,0,0,99.90234375,80.02407984,408.75,533.1875,92,16.5,1.125,2908.083436
16:35:42:6136,6090,1389,2666.627604,2657.921263,15.97900391,15.42358398,980.1680629,6.75,0.8359375,0.840820313,-3.935241699,199967.8833,11000.83388,91.99981689,3,6.1,0,5.625,0,0,0,0,99.90234375,79.97302081,408.5,533.6875,92,16.875,1.125,2908.083436
16:35:42:6916,6160,1389,2666.627604,2678.567727,15.97900391,15.44799805,980.2509804,6.75,0.834960938,0.840820313,-4.138183594,198121.1442,11000.83388,91.99981689,3,6.1,0,6,0,0,0,0,99.90234375,79.99490325,409,534.21875,92,17.25,1.125,2908.083436
16:35:42:7696,6225,1389,2666.627604,2678.567727,15.97900391,15.66772461,980.1680629,6.75,0.838867188,0.840820313,-4.319763184,199421.291,11000.83388,91.99981689,3,6,0,6,0,0,0,0,99.90234375,80.02407984,407.34375,534.71875,92,17.625,1.125,2908.083436
16:35:42:8476,6292,1389,2666.627604,2692.000366,15.97900391,15.88134766,980.1680629,6.75,0.842773438,0.840820313,-4.415893555,195043.2457,11000.83388,91.99981689,3,6.1,0,6.375,0,0,0,0,99.90234375,79.98760911,405.4375,535.1875,92,18,1.5,2908.083436
16:35:42:9256,6347,1389,2666.627604,2699.131273,16.02172852,16.3269043,980.2509804,6.75,0.836914063,0.840820313,-4.502868652,200031.564,11000.83388,91.99981689,3,6,0,6.375,0,0,0,0,99.90234375,79.99490325,404.28125,535.71875,92,18,1.5,2908.083436
16:35:43:0036,6407,1389,2666.627604,2686.85948,16.27197266,16.91894531,980.1680629,6.75,0.842773438,0.83984375,-4.643249512,198657.1231,11000.83388,91.99981689,3,6,0,6.75,0,0,0,0,99.90234375,80.02407984,404,536.21875,92,18.375,1.5,2908.083436
16:35:43:0816,6463,1389,2666.627604,2698.467933,16.96166992,17.27294922,980.0851453,6.75,0.837890625,0.83984375,-4.705810547,201936.677,11000.83388,91.99981689,3,6,0,7.125,0,0,0,0,99.90234375,79.97302081,403.1875,536.71875,92,18.75,1.875,2908.083436
16:35:43:2688,6611,1389,2666.627604,2668.866377,17.37060547,17.2668457,980.1680629,6.75,0.837890625,0.838867188,-4.931640625,201050.4545,11000.83388,91.99981689,3,5.9,0,7.5,0,0,0,0,99.90234375,80.02407984,401.03125,536.96875,92,19.5,1.875,2908.083436
16:35:43:3468,6671,1389,2666.627604,2669.612634,17.3828125,17.08984375,980.1680629,6.75,0.828125,0.838867188,-5.143737793,203443.7859,11000.83388,91.99981689,3,5.8,0,7.5,0,0,0,0,99.90234375,79.97302081,401.03125,536.96875,92,19.5,1.875,2908.083436
16:35:43:4092,6727,1389,2666.627604,2664.38883,17.3828125,17.02270508,980.2509804,6.75,0.828125,0.838867188,-5.549621582,196815.6907,11000.83388,91.99981689,3,5.8,0,7.875,0,0,0,0,99.90234375,80.02407984,399.15625,536.96875,92,19.875,2.25,2908.083436
16:35:43:4872,6782,1389,2666.627604,2650.956191,17.3828125,16.72973633,980.3338979,6.75,0.828125,0.838867188,-5.836486816,194984.8717,11000.83388,91.99981689,3,5.9,0,8.25,0,0,0,0,99.90234375,80.02407984,402.46875,536.96875,92,20.25,2.625,2908.083436
16:35:43:5652,6822,1389,2666.627604,2647.97116,17.2668457,16.49169922,980.4168154,6.75,0.82421875,0.838867188,-6.25,198152.9845,11000.83388,91.99981689,3,5.8,0,8.25,0,0,0,0,99.90234375,79.97302081,401.03125,536.96875,92,20.25,2.625,2908.083436
16:35:43:6432,6870,1389,2666.627604,2647.141985,17.13867187,16.30249023,980.4168154,6.75,0.821289063,0.838867188,-6.861877441,198858.7785,11000.83388,91.99981689,3,5.7,0,8.25,0,0,0,0,99.90234375,79.97302081,399.96875,536.96875,92,20.625,2.625,2908.083436
16:35:43:7212,6941,1389,2666.627604,2643.161944,16.88842773,16.10717773,980.499733,6.75,0.822265625,0.838867188,-7.464599609,197972.556,11000.83388,91.99981689,3,5.7,0,8.625,0,0,-3,0,99.90234375,80.02407984,401.65625,536.96875,92,21,2.625,2908.083436
16:35:43:7992,6981,1389,2666.627604,2648.717418,16.54052734,16.08276367,980.4168154,6.75,0.819335938,0.838867188,-8.071899414,198657.1231,11000.83388,91.99981689,3,5.6,0,8.625,0,0,-3,0,99.90234375,80.02407984,400.46875,536.96875,92,21.375,2.625,2908.083436
16:35:43:8772,6945,1389,2666.627604,2655.433738,16.36352539,16.16821289,980.499733,6.75,0.82421875,0.838867188,-8.711242676,202902.5003,11000.83388,91.99981689,3,5.6,0,8.625,0,0,-3,0,99.90234375,79.97302081,396.375,536.96875,92,21,2.625,2908.083436
16:35:43:9552,7034,1389,2666.627604,2655.184985,16.27197266,16.34521484,980.499733,6.75,0.828125,0.838867188,-9.12322998,197877.035,11000.83388,91.99981689,4,5.7,0,8.625,0,0,-3,0,99.90234375,79.98031496,397.8125,536.96875,92,21.375,2.625,2908.083436
16:35:44:0332,6513,1389,2666.627604,2688.8495,15.60668945,16.52832031,980.5826505,6.75,0.89453125,1.05078125,2.22E-14,220324.4674,11000.83388,74.18060303,4,5.6,0,1.5,0,0,-2.625,0,99.90234375,80.02407984,156.09375,536.96875,92,18.75,1.875,2908.083436
16:35:44:1112,5503,1389,2666.627604,2551.372244,15.00244141,16.44287109,980.499733,6.75,3.006835938,1.05078125,2.22E-14,206627.8189,11000.83388,55.85021973,4,5.4,0,3.75,0,0,-2.625,0,99.90234375,80.02407984,279.46875,529.90625,92,13.5,-0.75,2908.083436
