Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:37:13:9048,3101,162.8183108,725.3625086,1012.588815,0.109863281,-1.87E-10,980.0851453,14.25,0.913085938,0.901367188,0.173950195,89450.09928,11000.83388,45.96405029,4,0.9,0,22.875,0,0,0,0,12.5,9.584508332,31.46875,545.59375,92,28.5,18.75,2908.083436
16:37:14:2012,3092,170.1093156,726.1916838,1015.822599,0.109863281,-1.87E-10,980.0851453,14.25,0.905273438,0.901367188,0.389099121,98031.0681,11000.83388,46.03729248,4,0.9,0,21.75,0,0,0,0,13.671875,10.04403955,35.46875,545.59375,92,26.25,17.625,2908.083436
16:37:14:2792,3090,211.6298924,726.0258488,1009.023362,0.109863281,-1.87E-10,980.0851453,14.25,0.905273438,0.901367188,0.381469727,100976.2986,11000.83388,46.22955322,4,1.1,0,11.625,0,0,0,0,26.953125,13.21699322,49.125,545.59375,92,20.625,15.375,2908.083436
16:37:14:3572,3116,339.2436713,1029.752743,981.1630732,0.109863281,-1.87E-10,980.0851453,14.25,0.912109375,0.907226563,0.413513184,111775.477,11000.83388,47.10388184,4,1.7,0,6.375,0,0,0,0,79.1015625,25.19398157,91.5625,545.0625,92,16.875,13.125,2908.083436
16:37:14:4196,3140,449.8592355,1552.46482,980.499733,0.146484375,-1.87E-10,980.0851453,14.25,0.953125,0.872070313,0.566101074,121619.4456,11000.83388,48.00415039,4,2.2,0,10.875,0,0,0,0,99.90234375,71.69416468,132.15625,544.53125,92,15.375,11.625,2908.083436
16:37:14:4820,3110,487.2892195,2409.583276,993.3519493,0.274658203,-1.87E-10,980.0851453,14.25,0.926757813,0.83984375,1.042175293,121587.6053,11000.83388,48.44207764,4,2.6,0,8.25,0,0,0,0,99.90234375,78.76219252,149.375,545.0625,92,15,10.5,2908.083436
16:37:14:5600,3112,548.2030213,2660.989212,1002.307042,0.402832031,-1.87E-10,980.0851453,14.25,0.852539063,0.827148438,1.313781738,125933.8103,11000.83388,48.77166748,4,2.7,0,11.25,0,0,0,0,99.90234375,78.95184032,160.625,545.0625,92,14.625,9,2908.083436
16:37:14:6380,3135,560.8563058,2664.222995,1016.734691,0.549316406,-1.87E-10,980.0851453,14.25,0.848632813,0.830078125,0.500488281,126310.5875,11000.83388,49.03259277,4,2.8,0,10.5,0,0,0,0,99.90234375,79.00289935,175.71875,545.0625,92,14.625,8.625,2908.083436
16:37:14:7160,3143,577.8545205,2665.632593,1049.901701,0.311279297,-1.87E-10,980.0851453,14.25,0.887695313,0.831054688,0.457763672,126724.5118,11000.83388,49.3347168,4,3.1,0,7.875,0,0,0,0,99.90234375,79.1050174,179,544.53125,92,14.625,7.5,2908.083436
16:37:14:7940,3162,598.265095,2666.295933,1081.244526,0.079345703,-1.87E-10,980.0851453,14.25,0.866210938,0.831054688,1.252746582,127334.7848,11000.83388,49.6307373,4,3.2,0,9.375,0,0,0,0,99.90234375,79.1050174,186.46875,544.53125,92,14.25,6.375,2908.083436
16:37:14:8876,3175,618.2941634,2666.627604,1118.142824,0.067138672,-1.87E-10,980.0851453,13.5,0.845703125,0.8984375,1.699829102,126745.7387,11000.83388,49.42626953,4,3,0,9.375,0,0,0,0,99.90234375,79.1050174,193.9375,544,92,14.25,6,2908.083436
16:37:14:9500,3185,637.9841154,2666.627604,1150.314824,0.05493164,-1.87E-10,980.0851453,13.5,0.895507813,0.896484375,2.067565918,126008.1044,11000.83388,49.66430664,4,3.2,0,9,0,0,0,0,99.90234375,79.1050174,203.125,544,92,13.875,6,2908.083436
16:37:15:0280,3205,662.9727626,2666.627604,1181.657649,0.05493164,-1.87E-10,980.0851453,13.5,0.916015625,0.89453125,2.735900879,130402.0699,11000.83388,49.94659424,4,3.3,0,9,0,0,0,0,99.90234375,79.1050174,210.6875,543.4375,92,13.875,5.625,2908.083436
16:37:15:1060,3217,682.0056764,2666.627604,1220.545968,0.05493164,-1.87E-10,980.1680629,13.5,0.895507813,0.893554688,3.559875488,142979,11000.83388,50.1663208,4,3.3,0,8.625,0,0,0,0,99.90234375,79.1050174,219.21875,543.4375,92,13.875,5.25,2908.083436
16:37:15:1840,3239,714.3489128,2666.627604,1264.575174,0.05493164,-1.87E-10,980.0851453,13.5,0.888671875,0.889648438,3.773498535,153873.6995,11000.83388,50.31280518,4,3.3,0,8.625,0,0,0,0,99.90234375,79.15607642,230.96875,542.90625,92,13.5,4.875,2908.083436
16:37:15:2620,3251,727.8923781,2666.627604,1292.020874,0.05493164,-1.87E-10,980.0851453,13.5,0.892578125,0.888671875,3.739929199,160793.6645,11000.83388,50.56915283,4,3.3,0,8.625,0,0,0,0,99.90234375,79.20713545,237.15625,542.90625,92,13.875,5.25,2908.083436
16:37:15:3400,3274,754.5342184,2666.627604,1333.728389,0.05493164,-1.87E-10,980.0851453,13.5,0.891601563,0.885742188,3.768920898,171985.5403,11000.83388,51.03149414,4,3.3,0,8.25,0,0,0,0,99.90234375,79.20713545,246.5625,542.34375,92,13.5,4.875,2908.083436
16:37:15:4180,3293,779.4592813,2666.627604,1371.207111,0.05493164,-1.87E-10,980.0851453,12.75,0.883789063,0.883789063,3.703308105,181558.8661,11000.83388,51.50604248,4,3.3,0,7.875,0,0,0,0,99.90234375,79.25819447,255.0625,542.34375,92,13.5,4.5,2908.083436
16:37:15:4960,3313,808.771664,2666.627604,1410.841688,-0.012207031,-1.87E-10,980.0851453,12.75,0.881835938,0.881835938,3.536987305,188362.0832,11000.83388,51.98669434,4,3.4,0,7.125,0,0,0,0,99.90234375,79.25819447,262,541.8125,92,13.5,4.125,2908.083436
16:37:15:5584,3325,824.0531014,2666.627604,1439.696986,-0.012207031,-1.87E-10,980.0851453,12.75,0.877929688,0.879882813,3.37677002,194586.8676,11000.83388,52.22320557,4,3.4,0,7.125,0,0,0,0,99.90234375,79.25819447,269.25,541.8125,92,13.5,4.125,2908.083436
16:37:15:6364,3347,840.4578622,2666.627604,1469.630213,-0.128173828,-1.87E-10,980.0851453,12.75,0.875,0.877929688,3.164672852,200594.0764,11000.83388,52.61230469,4,3.5,0,6.75,0,0,0,0,99.90234375,79.30925349,276.28125,541.3125,92,13.125,3.75,2908.083436
16:37:15:7144,3372,869.2191806,2666.627604,1509.59646,-0.14038086,-1.87E-10,980.0851453,12.75,0.875,0.875976563,2.792358398,201278.6435,11000.83388,53.23944092,4,3.6,0,6.75,0,0,0,0,99.90234375,79.30925349,286.9375,540.75,92,13.5,3.75,2908.083436
16:37:15:7924,3390,889.4813916,2666.627604,1537.539666,-0.268554688,-1.87E-10,980.0851453,12,0.866210938,0.874023438,2.557373047,200705.5176,11000.83388,53.54309082,4,3.7,0,6.375,0,0,0,0,99.90234375,79.30925349,292.46875,540.75,92,13.125,3.75,2908.083436
16:37:15:8704,3411,910.6549783,2666.627604,1573.360037,-0.103759766,-1.87E-10,980.0851453,12,0.870117188,0.872070313,2.13470459,199607.0262,11000.83388,53.93218994,4,3.8,0,6.75,0,0,0,0,99.90234375,79.41137154,302.625,540.21875,92,13.125,3.375,2908.083436
16:37:15:9484,3439,935.2833143,2666.627604,1613.077531,-0.103759766,-1.87E-10,980.0851453,12,0.874023438,0.870117188,1.881408691,200705.5176,11000.83388,54.51660156,4,3.9,0,6.375,0,0,0,0,99.90234375,79.41137154,311.25,539.65625,92,13.5,3,2908.083436
16:37:16:0264,3459,958.8943008,2666.627604,1645.912871,-0.103759766,-1.87E-10,980.0851453,12,0.862304688,0.8671875,1.670837402,199946.6564,11000.83388,54.8324585,4,4,0,6.375,0,0,0,0,99.90234375,79.41137154,317.84375,539.125,92,13.125,2.625,2908.083436
16:37:16:1044,3486,982.6748455,2666.627604,1679.328634,-0.103759766,-1.87E-10,980.0851453,12,0.864257813,0.865234375,1.322937012,199936.043,11000.83388,55.46417236,4,4.1,0,6,0,0,0,0,99.90234375,79.41137154,324.4375,539.125,92,13.125,1.875,2908.083436
16:37:16:1824,3508,1001.813733,2666.627604,1716.64152,-0.103759766,-1.87E-10,980.0851453,12,0.857421875,0.86328125,0.988769531,199118.8078,11000.83388,58.56933594,4,4.2,0,5.625,0,0,0,0,99.90234375,79.51348959,332.8125,538.59375,92,13.125,1.5,2908.083436
16:37:16:2604,3538,1033.160815,2666.627604,1753.291066,-0.103759766,-1.87E-10,980.0851453,12,0.86328125,0.861328125,0.636291504,199760.9212,11000.83388,60.96343994,4,4.3,0,5.25,0,0,0,0,99.90234375,79.51348959,339.90625,538.0625,92,12.75,1.125,2908.083436
16:37:16:3384,3562,1060.226551,2666.627604,1793.257313,-0.103759766,-1.87E-10,980.0851453,12,0.862304688,0.861328125,0.491333008,199251.4759,11000.83388,67.39501953,4,4.4,0,5.25,0,0,0,0,99.90234375,79.56454862,348.40625,537.46875,92,12.75,0.75,2908.083436
16:37:16:4164,3592,1034.008606,2666.627604,1847.568292,-0.103759766,-1.87E-10,980.0851453,11.25,0.848632813,0.860351563,0.26550293,198503.2281,11000.83388,63.31176758,4,4.4,0,5.625,0,0,0,0,99.90234375,79.61560764,336.875,536.875,92,12.75,0,2908.083436
16:37:16:4944,3626,1054.270817,2666.627604,1889.690394,-0.103759766,-1.87E-10,980.0851453,11.25,0.849609375,0.860351563,-0.273132324,198842.8583,11000.83388,66.83197021,4,4.3,0,5.625,0,0,0,0,99.90234375,79.61560764,355.71875,536.28125,92,12.375,-0.75,2908.083436
16:37:16:5724,3653,1072.689082,2666.627604,1920.618631,-0.103759766,-1.87E-10,980.0851453,11.25,0.856445313,0.860351563,-0.604248047,198736.7239,11000.83388,70.07141113,4,4.4,0,5.25,0,0,0,0,99.90234375,79.69584325,360.625,535.6875,92,12.375,-1.125,2908.083436
16:37:16:6504,3679,1083.54081,2666.627604,1945.908476,-0.103759766,-1.87E-10,980.0851453,11.25,0.859375,0.860351563,-0.854492187,200227.9127,11000.83388,73.40393066,4,4.5,0,5.25,0,0,0,0,99.90234375,79.71772569,365.3125,535.6875,92,12.375,-1.5,2908.083436
16:37:16:7284,3708,1108.190341,2666.627604,1980.816754,-0.103759766,-1.87E-10,980.0851453,11.25,0.85546875,0.860351563,-1.057434082,200254.4463,11000.83388,76.36260986,4,4.6,0,4.5,0,0,0,0,99.90234375,79.71772569,370.15625,535.09375,92,12.375,-1.875,2908.083436
16:37:16:7908,3747,1133.412131,2666.627604,2017.300465,-0.103759766,-1.87E-10,980.1680629,10.5,0.859375,0.859375,-1.26953125,200403.0345,11000.83388,81.38580322,4,4.7,0,4.5,0,0,0,0,99.90234375,79.71772569,378.4375,533.90625,92,12.375,-2.25,2908.083436
16:37:16:8688,3766,1146.722454,2666.627604,2049.057877,-0.103759766,-1.87E-10,980.0851453,10.5,0.857421875,0.859375,-1.377868652,199808.6817,11000.83388,84.85870361,4,4.8,0,4.125,0,0,0,0,99.90234375,79.76149057,383.0625,533.90625,92,12,-2.625,2908.083436
16:37:16:9468,3805,1172.007828,2666.627604,2092.838331,-0.103759766,-1.87E-10,980.0851453,10.5,0.856445313,0.859375,-1.539611816,200875.3327,11000.83388,88.99078369,4,4.9,0,4.125,0,0,0,0,99.90234375,79.87090277,391.65625,533.28125,92,12,-2.625,2908.083436
16:37:17:0248,3839,1198.776837,2666.627604,2132.555825,-0.103759766,-1.87E-10,980.0851453,10.5,0.859375,0.859375,-1.695251465,200747.9714,11000.83388,91.99981689,4,5,0,3.75,0,0,0,0,99.90234375,79.92196179,398.125,532.71875,92,11.625,-3,2908.083436
16:37:17:1028,3873,1222.409018,2666.627604,2174.59501,-0.103759766,-1.87E-10,980.0851453,10.5,0.858398438,0.858398438,-1.838684082,201666.0342,11000.83388,91.99981689,4,5.1,0,3,0,0,0,0,99.90234375,79.92196179,401.5625,531.53125,92,11.625,-3.375,2908.083436
16:37:17:1964,3913,1267.787045,2666.627604,2242.172793,-0.103759766,-1.87E-10,980.1680629,10.5,0.857421875,0.858398438,-1.971435547,200487.942,11000.83388,91.99981689,4,5.2,0,3,0,0,0,0,99.90234375,79.92196179,411.625,530.9375,92,11.25,-3.375,2908.083436
16:37:17:2744,3951,1288.60032,2666.627604,2288.772442,-0.103759766,-1.87E-10,980.0851453,10.5,0.859375,0.858398438,-2.082824707,200636.5302,11000.83388,91.99981689,4,5.4,0,2.625,0,0,0,0,99.90234375,80.02407984,416.875,530.34375,92,10.875,-3.75,2908.083436
16:37:17:3524,3990,1322.935866,2666.627604,2350.711833,0.018310547,-1.87E-10,980.0851453,10.5,0.857421875,0.857421875,-2.203369141,200981.4671,11000.83388,91.99981689,4,5.5,0,2.25,0,0,0,0,99.90234375,80.02407984,423.21875,529.75,92,10.5,-4.125,2908.083436
16:37:17:4304,4020,1351.400458,2666.627604,2407.593256,0.018310547,-1.87E-10,980.0851453,10.5,0.85546875,0.857421875,-2.336120605,198736.7239,11000.83388,91.99981689,4,5.6,0,0.375,0,0,0,0,99.90234375,80.12619789,413.90625,529.15625,92,10.5,-4.125,2908.083436
16:37:17:5084,4063,1389,2666.627604,2483.711543,0.018310547,-1.87E-10,980.0851453,9.75,0.858398438,0.857421875,-2.410888672,202881.2735,11000.83388,91.99981689,4,5.8,0,0,0,0,0,0,99.90234375,79.97302081,421.9375,529.03125,92,10.125,-4.5,2908.083436
16:37:17:5864,4113,1389,2666.627604,2566.877821,1.654052734,8.294677734,980.0851453,9.75,0.85546875,0.856445313,-2.503967285,199983.8035,11000.83388,91.99981689,4,6,0,0,0,0,0,0,99.90234375,80.0021974,433.15625,528.8125,92,10.125,-4.5,2908.083436
16:37:17:6644,4153,1389,2666.627604,2598.966903,14.3737793,7.08618164,980.0851453,9.75,0.866210938,0.856445313,-2.590942383,200392.421,11000.83388,91.99981689,4,6.1,0,0,0,0,0,0,99.90234375,80.12619789,434.65625,528.65625,92,10.5,-4.5,2908.083436
16:37:17:7424,4187,1389,2666.627604,2558.503151,11.92626953,6.268310547,980.0851453,9.75,0.869140625,0.856445313,-2.389526367,199760.9212,11000.83388,91.99981689,4,6.1,0,0.375,0,0,0,0,99.90234375,79.97302081,431.90625,528.5625,92,10.5,-4.125,2908.083436
16:37:17:8204,4214,1389,2666.627604,2542.417151,5.517578125,3.369140625,980.0851453,9.75,0.86328125,0.85546875,-2.201843262,198402.4004,11000.83388,91.99981689,4,6,0,0.375,0,0,0,0,99.90234375,79.99490325,431.53125,528.4375,92,10.5,-4.125,2908.083436
16:37:17:8984,4260,1389,2666.627604,2587.773037,2.563476562,6.335449219,980.0851453,9.75,0.856445313,0.85546875,-2.166748047,199124.1146,11000.83388,91.99981689,4,6.1,0,0,0,0,0,0,99.90234375,80.07513886,432.65625,528.21875,92,10.5,-4.125,2908.083436
16:37:17:9764,4311,1389,2666.627604,2644.322789,10.11352539,11.82250977,980.0851453,9,0.852539063,0.85546875,-2.249145508,198248.5055,11000.83388,91.99981689,4,6.3,0,0,0,0,0,0,99.90234375,80.07513886,435,528.0625,92,10.5,-4.5,2908.083436
16:37:18:0544,4346,1389,2666.627604,2626.827192,14.5324707,12.11547852,980.0851453,9,0.861328125,0.854492188,-2.296447754,197165.9343,11000.83388,91.99981689,4,6.3,0,0,0,0,0,0,99.90234375,79.97302081,431.0625,527.96875,92,10.5,-4.125,2908.083436
16:37:18:1324,4366,1389,2666.627604,2594.157687,13.78173828,8.94165039,980.0851453,9,0.859375,0.854492188,-2.226257324,199368.2238,11000.83388,91.99981689,4,6.2,0,0.375,0,0,0,0,99.90234375,80.02407984,434.15625,527.84375,92,10.5,-4.125,2908.083436
16:37:18:2104,4401,1389,2666.627604,2574.506233,8.984375,6.481933594,980.0851453,9,0.85546875,0.854492188,-2.201843262,200339.3538,11000.83388,91.99981689,4,6.1,0,0.75,0,0,0,0,99.90234375,80.07513886,435.3125,527.71875,92,10.875,-3.75,2908.083436
16:37:18:2884,4437,1389,2666.627604,2603.44445,5.987548828,7.299804687,980.0851453,9,0.854492188,0.854492188,-2.238464355,198535.0685,11000.83388,91.99981689,4,6.2,0,0.375,0,0,0,0,99.90234375,80.06055057,434.375,527.625,92,10.875,-3.75,2908.083436
16:37:18:3664,4486,1389,2666.627604,2660.906294,7.794189453,11.04736328,980.1680629,9,0.848632813,0.853515625,-2.360534668,199999.7236,11000.83388,91.99981689,4,6.3,0,0.375,0,0,0,0,99.90234375,79.97302081,436.65625,527.375,92,10.875,-4.125,2908.083436
16:37:18:4444,4537,1389,2666.627604,2686.196139,12.39624023,13.28125,980.1680629,9,0.854492188,0.853515625,-2.536010742,198842.8583,11000.83388,91.99981689,4,6.3,0,0.375,0,0,0,0,99.90234375,80.07513886,438.25,527.25,92,10.5,-4.125,2908.083436
16:37:18:5224,4575,1389,2666.627604,2671.188067,14.85595703,12.93334961,980.0851453,8.25,0.860351563,0.852539063,-2.520751953,198052.1568,11000.83388,91.99981689,4,6.4,0,0.375,0,0,0,0,99.90234375,80.07513886,434.96875,527.125,92,10.875,-4.125,2908.083436
16:37:18:6004,4615,1389,2666.627604,2640.176913,14.0625,11.61499023,980.0851453,8.25,0.854492188,0.8515625,-2.436828613,199999.7236,11000.83388,91.99981689,4,6.3,0,0.75,0,0,0,0,99.90234375,79.97302081,432.78125,526.90625,92,11.25,-3.375,2908.083436
16:37:18:6784,4642,1389,2666.627604,2627.822202,12.23144531,10.7421875,980.0851453,8.25,0.85546875,0.8515625,-2.471923828,199140.0347,11000.83388,91.99981689,4,6.2,0,1.125,0,0,0,0,99.90234375,80.07513886,432.8125,526.8125,92,11.25,-3.375,2908.083436
16:37:18:7564,4681,1389,2666.627604,2639.59649,10.83374023,10.94970703,980.0851453,8.25,0.858398438,0.850585938,-2.421569824,199936.043,11000.83388,91.99981689,4,6.2,0,0.75,0,0,0,0,99.90234375,80.03866813,430.9375,526.65625,92,11.25,-3.375,2908.083436
16:37:18:8344,4721,1389,2666.627604,2665.300923,10.44921875,12.18261719,980.0851453,8.25,0.853515625,0.850585938,-2.368164062,201130.0553,11000.83388,91.99981689,4,6.3,0,0.75,0,0,0,0,99.90234375,79.97302081,433,526.5625,92,11.25,-3.375,2908.083436
16:37:18:9280,4776,1389,2666.627604,2685.698634,12.47558594,13.2019043,980.1680629,8.25,0.854492188,0.848632813,-2.366638184,199357.6103,11000.83388,91.99981689,4,6.3,0,1.125,0,0,0,0,99.90234375,80.03137399,433.0625,526.3125,92,11.625,-3,2908.083436
16:37:19:0216,4816,1389,2666.627604,2683.459861,14.21508789,13.33618164,980.2509804,8.25,0.856445313,0.848632813,-2.30255127,199824.6018,11000.83388,91.99981689,4,6.3,0,1.125,0,0,0,0,99.90234375,80.07513886,430.15625,526.21875,92,11.625,-3,2908.083436
16:37:19:0840,4845,1389,2666.627604,2672.846418,14.20898437,13.17138672,980.3338979,8.25,0.85546875,0.84765625,-2.210998535,200381.8076,11000.83388,91.99981689,4,6.4,0,1.125,0,0,0,0,99.90234375,79.97302081,427.59375,526.0625,92,11.625,-3,2908.083436
16:37:19:1620,4896,1389,2666.627604,2671.188067,14.15405273,13.15917969,980.4168154,8.25,0.852539063,0.846679688,-2.165222168,200328.7404,11000.83388,91.99981689,4,6.3,0,1.125,0,0,0,0,99.90234375,80.07513886,425.6875,525.84375,92,11.625,-3,2908.083436
16:37:19:2400,4937,1389,2666.627604,2675.416861,13.93432617,13.17138672,980.4168154,8.25,0.857421875,0.846679688,-2.084350586,200105.8581,11000.83388,91.99981689,4,6.3,0,1.5,0,0,0,0,99.90234375,80.00949155,426.375,525.84375,92,12,-2.625,2908.083436
16:37:19:3180,4967,1389,2666.627604,2677.655634,13.81225586,13.4765625,980.499733,8.25,0.853515625,0.845703125,-1.914978027,201644.8073,11000.83388,91.99981689,4,6.3,0,1.5,0,0,0,0,99.90234375,79.97302081,424.625,525.625,92,12,-2.25,2908.083436
16:37:19:3960,5001,1389,2666.627604,2676.080201,13.79394531,13.61083984,980.5826505,7.5,0.849609375,0.845703125,-1.873779297,200105.8581,11000.83388,91.99981689,4,6.3,0,1.5,0,0,0,0,99.90234375,80.07513886,424.03125,525.53125,92,12,-2.25,2908.083436
16:37:19:4740,5039,1389,2666.627604,2687.771572,13.90380859,13.96484375,980.499733,7.5,0.849609375,0.844726563,-1.835632324,200960.2402,11000.83388,91.99981689,4,6.4,0,1.5,0,0,0,0,99.90234375,80.07513886,422.9375,525.375,92,12,-2.25,2908.083436
16:37:19:5520,5070,1389,2666.627604,2688.8495,14.07470703,14.25170898,980.499733,7.5,0.846679688,0.844726563,-1.838684082,199362.917,11000.83388,91.99981689,4,6.4,0,1.5,0,0,0,0,99.90234375,79.97302081,421.8125,525.65625,92,12.375,-2.25,2908.083436
16:37:19:6300,5117,1389,2666.627604,2697.804593,14.2578125,14.60571289,980.5826505,7.5,0.845703125,0.844726563,-1.872253418,198619.976,11000.83388,91.99981689,4,6.4,0,1.875,0,0,0,0,99.90234375,80.03866813,422.09375,525.875,92,12.375,-2.25,2908.083436
16:37:19:7080,5142,1389,2666.627604,2690.507851,14.5690918,14.75830078,980.665568,7.5,0.84375,0.844726563,-1.963806152,199702.5472,11000.83388,91.99981689,4,6.4,0,1.875,0,0,0,0,99.90234375,79.97302081,420.125,526.40625,92,12.375,-1.875,2908.083436
16:37:19:7860,5186,1389,2666.627604,2696.8925,15.02685547,15.16113281,980.5826505,7.5,0.846679688,0.844726563,-2.082824707,200726.7445,11000.83388,91.99981689,4,6.4,0,1.875,0,0,0,0,99.90234375,79.97302081,418.96875,526.625,92,12.375,-2.25,2908.083436
16:37:19:8640,5215,1389,2666.627604,2710.076387,15.35644531,15.65551758,980.665568,7.5,0.842773438,0.844726563,-2.215576172,201188.4293,11000.83388,91.99981689,4,6.4,0,1.875,0,0,0,0,99.90234375,80.07513886,417.90625,526.90625,92,12.75,-2.25,2908.083436
16:37:19:9420,5256,1389,2666.627604,2708.086366,16.015625,16.015625,980.665568,7.5,0.842773438,0.844726563,-2.368164062,199760.9212,11000.83388,91.99981689,4,6.4,0,2.25,0,0,0,0,99.90234375,79.97302081,419.28125,527.15625,92,12.75,-1.875,2908.083436
16:37:20:0200,5300,1389,2666.627604,2684.620706,16.54663086,16.16821289,980.7484855,7.5,0.842773438,0.844726563,-2.519226074,200111.1648,11000.83388,91.99981689,4,6.4,0,2.25,0,0,0,0,99.90234375,80.02407984,417.125,527.375,92,12.75,-1.875,2908.083436
16:37:20:0824,5321,1389,2666.627604,2670.027222,16.61376953,16.05834961,980.665568,7.5,0.84375,0.844726563,-2.632141113,198105.224,11000.83388,91.99981689,4,6.4,0,2.25,0,0,0,0,99.90234375,80.08972716,415.53125,527.65625,92,13.125,-1.875,2908.083436
16:37:20:1604,5367,1389,2666.627604,2668.534707,16.61987305,15.85083008,980.7484855,7.5,0.84375,0.844726563,-2.764892578,199760.9212,11000.83388,91.99981689,4,6.3,0,2.25,0,0,0,0,99.90234375,79.97302081,413.75,527.90625,92,13.125,-1.5,2908.083436
16:37:20:2384,5397,1389,2666.627604,2659.413779,16.61376953,15.625,980.7484855,7.5,0.836914063,0.844726563,-2.931213379,198338.7198,11000.83388,91.99981689,4,6.3,0,2.25,0,0,0,0,99.90234375,79.98760911,411.8125,528.15625,92,13.125,-1.5,2908.083436
16:37:20:3164,5424,1389,2666.627604,2653.443717,16.37573242,15.53344727,980.665568,7.5,0.841796875,0.844726563,-3.123474121,201183.1225,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,80.07513886,412.125,528.40625,92,13.125,-1.125,2908.083436
16:37:20:3944,5471,1389,2666.627604,2661.569635,16.08886719,15.48461914,980.5826505,7.5,0.837890625,0.844726563,-3.439331055,200381.8076,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,79.97302081,409,528.65625,92,13.5,-1.125,2908.083436
16:37:20:4724,5507,1389,2666.627604,2656.760418,15.77758789,15.47241211,980.665568,7.5,0.8359375,0.844726563,-3.642272949,202260.387,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,80.02407984,407.71875,528.90625,92,13.5,-1.5,2908.083436
16:37:20:5504,5535,1389,2666.627604,2677.904387,15.72875977,15.69213867,980.665568,7.5,0.836914063,0.844726563,-3.955078125,199766.2279,11000.83388,91.99981689,4,6.2,0,2.625,0,0,0,0,99.90234375,80.02407984,408.375,529.15625,92,13.875,-1.5,2908.083436
16:37:20:6128,5564,1389,2666.627604,2697.141253,15.625,15.89355469,980.7484855,7.5,0.837890625,0.844726563,-4.281616211,200026.2572,11000.83388,91.99981689,4,6.3,0,3,0,0,0,0,99.90234375,80.07513886,411.53125,529.4375,92,13.875,-1.125,2908.083436
16:37:20:7064,5608,1389,2666.627604,2680.8065,15.73486328,16.55883789,980.8314031,7.5,0.8359375,0.84375,-4.565429687,199644.1733,11000.83388,91.99981689,4,6.2,0,3,0,0,0,0,99.90234375,79.97302081,409.875,529.90625,92,14.25,-1.125,2908.083436
16:37:20:7844,5643,1389,2666.627604,2701.618799,16.65649414,17.10205078,980.9143206,7.5,0.840820313,0.84375,-4.84161377,200233.2194,11000.83388,91.99981689,4,6.2,0,3,0,0,0,0,99.90234375,79.98031496,410.84375,530.1875,92,14.25,-0.75,2908.083436
16:37:20:8624,5678,1389,2666.627604,2690.010346,17.51708984,17.57202148,980.9972381,7.5,0.842773438,0.84375,-5.000305176,202217.9333,11000.83388,91.99981689,4,6.2,0,3.375,0,0,0,0,99.90234375,80.07513886,410.6875,530.40625,92,14.625,-0.75,2908.083436
16:37:20:9560,5722,1389,2666.627604,2671.519738,17.88330078,17.28515625,980.9972381,7.5,0.846679688,0.842773438,-5.102539062,200790.4251,11000.83388,91.99981689,4,6.1,0,3.375,0,0,0,0,99.90234375,79.97302081,411.03125,530.65625,92,14.625,-0.375,2908.083436
16:37:21:0340,5745,1389,2666.627604,2661.569635,17.91381836,17.29125977,981.0801556,7.5,0.84765625,0.842773438,-5.117797852,200105.8581,11000.83388,91.99981689,4,6.1,0,3.75,0,0,0,0,99.90234375,80.02407984,409.03125,530.9375,92,15,-0.375,2908.083436
16:37:21:1120,5788,1389,2666.627604,2643.327779,17.91381836,16.97387695,981.1630732,7.5,0.842773438,0.842773438,-5.130004883,201193.736,11000.83388,91.99981689,4,6.1,0,3.75,0,0,0,0,99.90234375,80.07513886,407.1875,531.1875,92,15.375,0,2908.083436
16:37:21:1900,5822,1389,2666.627604,2649.049088,17.65136719,16.72973633,981.0801556,8.25,0.846679688,0.842773438,-5.191040039,202079.9585,11000.83388,91.99981689,4,6.1,0,4.125,0,0,0,0,99.90234375,79.97302081,407.75,531.4375,92,15.375,0.375,2908.083436
16:37:21:2680,5842,1389,2666.627604,2650.956191,17.41333008,16.77246094,981.1630732,8.25,0.845703125,0.841796875,-5.184936523,200652.4504,11000.83388,91.99981689,4,6.1,0,4.125,0,0,0,0,99.90234375,80.02407984,408.0625,531.6875,92,15.375,0.375,2908.083436
16:37:21:3460,5882,1389,2666.627604,2657.340841,17.37060547,16.796875,981.1630732,8.25,0.84375,0.841796875,-5.183410645,202217.9333,11000.83388,91.99981689,4,6,0,4.5,0,0,0,0,99.90234375,80.07513886,408.875,531.9375,92,15.75,0.75,2908.083436
