﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v5 MAP2 STOCK.bin
2.174,14.8,14.1,-4.1,1,0,95,0,0,0,0,0,0,84.9,24,14.66,14.66,35.4,36.8,22.2,758.8,1788,-0.5,-2.8,7.9,28.9,128,0,28.5,42.2,28.5,0
2.274,14.8,14.1,-3.9,1,0,96,0,0,0,0,0,0,84.9,24,14.61,14.71,35.9,36.7,22.1,748.5,1790,-0.7,-2.2,7.9,28.5,130.1,0,28.6,42.2,28.6,0
2.375,14.8,14.1,-3.9,1,0,96,0,0,0,0,0,0,84.9,25,14.66,14.76,36.7,36.6,22.1,744.9,1790,-0.5,-2.1,7.9,27.8,133.2,0,28.6,42.3,28.6,0
2.474,14.8,14.1,-3.9,1,0,96,0,0,0,0,0,0,84.5,24,14.73,14.86,37.6,36.6,22.1,754.8,1790,-0.3,-1.3,7.9,27.4,136.6,0,28.6,42.3,28.6,0
2.574,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.2,25,14.73,14.83,36.7,36.7,22.1,753.2,1791,-0.1,-1.4,7.8,27.8,133,0,28.5,43.2,28.5,0
2.674,14.8,14.1,-4.1,1,0,95,0,0,0,0,0,0,84.5,24,14.76,14.61,36.7,36.8,22.1,759.2,1787,0,-2.8,7.8,27.8,133.2,0,28.5,42.2,28.5,0
2.774,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.4,24,14.66,14.58,36.4,36.8,22.1,747.4,1787,-0.4,-3,7.8,28.5,131.8,0,28.6,42.2,28.6,0
2.878,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.5,25,14.71,14.67,36.6,36.7,22.1,737.4,1786,-0.1,-2.3,7.8,27.8,133,0,28.6,42.3,28.6,0
2.979,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.5,24,14.73,14.94,36.6,36.8,22.1,735.8,1789,-0.1,-0.5,7.8,27.8,132.8,0,28.5,42.2,28.5,0
3.079,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.9,24,14.79,14.83,36.6,36.8,22.1,743.7,1789,0.2,-1.6,7.8,27.8,132.8,0,28.5,42.2,28.5,0
3.179,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.7,25,14.73,14.68,36.2,36.8,22.1,738.7,1788,-0.2,-2.2,7.8,28.5,132,0,28.5,42.2,28.5,0
3.279,14.8,13.5,-4,1,0,96,0,0,0,0,0,0,84.4,24,14.76,14.63,36.5,36.7,22.1,737.4,1788,0.2,-2.4,7.8,28.5,132.2,0,28.6,42.2,28.6,0
3.384,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.5,24,14.73,14.79,37.4,36.7,22,730.4,1789,0,-1.3,7.8,27.4,136.1,0,28.6,43.3,28.6,0
3.485,14.8,14.2,-4.3,1,0,96,0,0,0,0,0,0,84.5,25,14.79,14.76,37.3,36.6,22,728.7,1790,0.2,-1.6,7.7,27.8,135.5,0,28.6,42.3,28.6,0
3.585,14.8,14.1,-4.2,1,0,96,0,0,0,0,0,0,85.1,24,14.71,14.68,35.7,36.8,22.1,737.1,1785,-0.1,-1.8,7.7,28.9,129.1,0,28.5,43.2,28.5,0
3.685,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.9,24,14.61,14.51,35.7,36.8,22.1,723.2,1786,-0.5,-3.1,7.8,28.9,129.2,0,28.5,42.2,28.5,0
3.784,14.8,14.1,-3.9,1,0,96,0,0,0,0,0,0,84.7,25,14.61,14.61,36.7,36.8,22.1,708.2,1788,-0.5,-2.6,7.9,27.8,133.2,0,28.5,43.3,28.5,0
3.885,14.8,13.5,-4,1,0,96,0,0,0,0,0,0,84.7,25,14.73,14.74,37.3,36.4,22,710.6,1790,-0.1,-1.9,7.8,27.8,135.5,0,28.7,42.4,28.7,0
3.985,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.5,24,14.68,14.79,37.5,36.6,22,715.8,1788,-0.3,-1.5,7.7,27.4,136.3,0,28.6,42.3,28.6,0
4.084,14.8,14.1,-4.4,1,0,96,0,0,0,0,0,0,84.5,25,14.66,14.68,38.7,36.5,22,717.4,1791,-0.3,-2.1,7.6,26.6,141.2,0,28.6,42.3,28.6,0
4.194,14.8,14.1,-4.8,1,0,96,0,0,0,0,0,0,84.9,24,14.68,14.68,36.6,36.8,22,734,1786,-0.2,-2,7.5,27.8,133,0,28.6,43.3,28.6,0
4.298,14.8,14.1,-4.7,1,0,96,0,0,0,0,0,0,84.9,24,14.66,14.53,34.9,36.9,21.9,750.3,1784,-0.3,-3.6,7.7,29.2,126.2,0,28.5,42.2,28.5,0
4.401,14.8,14.1,-4.5,1,0,96,0,0,0,0,0,0,84.7,25,14.58,14.47,36.5,36.8,22.1,726,1787,-0.7,-3.3,7.7,27.8,132.6,0,28.6,42.2,28.6,0
