﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
815.677,14.9,6.6,-10.6,1,0,95,0,0,0,0,0,0,72.2,32,16.58,15.7,15.5,15.6,11,704.1,2087,2.5,-4.4,4.6,2.2,48.9,3.7,18.3,3.7,0
815.767,14.9,6.2,-10.6,1,0,95,0,0,0,0,0,0,72.3,32,16.03,15.32,15.6,15.5,11,696.3,2094,4.3,-2.3,4.6,3.8,49.2,3.7,18.7,3.7,0
815.852,14.9,6.2,-10.6,1,0,95,0,0,0,0,0,0,72.3,32,15.6,15.17,15.6,15.6,11.2,687.1,2109,5.5,-0.2,4.7,3,51.3,3.7,18.7,3.7,0
815.947,14.9,6.8,-10.6,1,0,95,0,0,0,0,0,0,72.3,32,15.26,15.14,15.7,16,11.3,687.6,2093,6,2.5,4.7,3.8,50.8,3.7,18.7,3.7,0
816.037,14.9,6.9,-10.6,1,0,95,0,0,0,0,0,0,73.2,32,15.03,15.14,15.8,16.4,11.3,688.9,2097,6.4,4.2,4.7,5.2,51.3,3.8,18.4,3.8,0
816.127,14.9,6.8,-10.6,1,0,95,0,0,0,0,0,0,72.3,32,14.79,15.01,15.8,16,11.5,685.9,2119,6.9,5.4,4.7,4.5,50.7,4,18.6,4,0
816.218,14.9,6,-10.6,1,0,95,0,0,0,0,0,0,72.9,32,14.56,14.73,15.9,15,11,685.9,2103,6.6,4.9,4.4,3,50.1,3.7,18.7,3.7,0
816.307,14.9,6.3,-10.7,1,0,95,0,0,0,0,0,0,73.4,32,14.37,14.48,15.3,15.1,10.7,690.6,2108,6.6,4.8,4.3,0.4,46.7,3.7,18.3,3.7,0
816.398,14.9,6,-10.8,1,0,95,0,0,0,0,0,0,72.2,32,14.23,14.3,14.9,14.1,10.4,697.9,2105,6.6,4.5,4.1,2.2,45.5,3.6,18.3,3.6,0
816.488,14.9,6,-10.9,1,0,95,0,0,0,0,0,0,72.2,32,14.01,14.05,14.4,14.1,10.1,693.9,2094,6.2,3.4,4.1,3,43.6,3.6,18.3,3.6,0
816.578,14.9,6,-10.9,1,0,95,0,0,0,0,0,0,72.5,32,13.94,13.94,14.1,13.9,10,690.6,2109,4.8,3.7,4,6,43.3,3.6,18.3,3.6,0
816.697,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.2,32,14.01,13.82,13.9,14.1,10,686.2,2122,3.1,3,4.1,10.1,43.8,3.6,18.3,3.7,0
816.782,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.9,32,14.1,14.02,13.9,13.9,9.9,687.1,2096,2.4,3.4,4,10.1,42.9,3.6,18.2,3.6,0
816.877,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.7,32,14.17,14.28,13.8,14.1,10,693.6,2118,1.9,3.6,4.1,20.2,43.4,3.6,18.3,3.6,0
816.963,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.2,32,14.23,14.41,13.8,13.9,10,696.8,2118,1.7,3.5,4.1,20.2,43.4,3.6,18.3,3.6,0
817.059,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.7,32,14.35,14.56,13.8,13.9,10,695.8,2118,2.1,3.4,4.1,10.1,43.4,3.6,18.3,3.6,0
817.158,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.2,32,14.46,14.67,13.8,13.9,10,703.3,2115,2.4,3.8,4.1,20.2,43.1,3.6,18.6,3.6,0
817.249,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.3,32,14.54,14.74,13.8,13.9,9.9,698.3,2101,2.8,3.7,4,20.2,43.1,3.6,18.6,3.6,0
817.337,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.2,32,14.63,14.83,13.8,13.9,9.9,703.3,2103,3.3,4.3,4,20.2,43.1,3.6,18.6,3.6,0
817.428,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.3,32,14.68,14.86,13.8,13.9,10,707.4,2121,3.5,3.8,4.1,9.8,43.4,3.6,18.6,3.6,0
817.530,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.7,32,14.79,14.93,13.8,13.9,10,708.9,2121,4.1,4.6,4,20.2,43.6,3.6,18.3,3.6,0
817.618,14.9,6,-11,1,0,95,0,0,0,0,0,0,71.8,32,14.87,14.93,13.7,13.9,10,709.9,2122,4.6,4.4,4,10.5,43,3.6,18.2,3.6,0
817.707,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.3,32,14.9,14.86,13.7,13.9,10,701.6,2127,4.6,3.6,4,20.2,43,3.6,18.2,3.6,0
817.792,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.5,32,14.9,14.83,13.7,13.9,10,699.2,2128,4.7,3.4,4,10.5,43,3.6,18.3,3.6,0
817.879,14.9,6,-11,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.8,13.7,13.9,10,702.3,2127,4.7,3.4,4,10.9,42.8,3.6,18.3,3.6,0
817.965,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.3,32,14.87,14.83,13.9,14.1,10.1,701.6,2127,4.5,3.8,4.1,10.1,43.6,3.7,18.3,3.7,0
818.057,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.5,32,14.84,14.93,13.9,14.2,10.2,703.9,2142,4.4,4.3,4.1,10.9,43.4,3.7,18.3,3.7,0
818.147,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.3,32,14.81,14.99,13.9,14.1,10.2,700.2,2131,4.2,4.7,4.1,21,44.1,3.7,18.3,3.7,0
818.238,14.9,6.2,-11,1,0,95,0,0,0,0,0,0,72.9,32,14.81,15.01,13.9,14.2,10.2,700.2,2130,4.2,5.1,4.1,21,43.6,3.7,18.6,3.7,0
818.329,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.2,32,14.81,15.04,14.1,14.2,10.3,703.3,2143,4.3,5.2,4.2,10.5,44.8,3.7,18.7,3.7,0
818.418,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,73.2,32,14.84,15.04,14.2,14.2,10.3,700.7,2143,4.6,5.2,4.2,10.9,45,3.7,18.3,3.7,0
818.510,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.7,32,14.87,15.07,14.1,14.2,10.3,702.1,2149,4.7,5.7,4.1,21,44.3,3.7,18.3,3.7,0
818.599,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.5,32,14.9,15.04,14.2,14.2,10.3,703.7,2149,5.1,5.3,4.1,10.9,45,3.7,18.3,3.7,0
818.700,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.7,32,14.93,15.04,14.1,14.2,10.4,701.1,2148,5.2,5.8,4.2,10.5,44.6,3.7,18.7,3.7,0
818.798,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.9,32,14.9,15.07,14.2,14.2,10.4,701.1,2147,5.1,5.9,4.2,21,45.2,3.7,18.3,3.7,0
818.888,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.3,32,14.9,15.07,14.2,14.3,10.4,703.6,2165,5.1,6.1,4.2,21,45,3.7,18.3,3.7,0
818.978,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.9,32,14.93,15.04,14.3,14.2,10.4,703.6,2145,5.6,6.2,4.2,10.9,45.5,3.7,18.7,3.7,0
819.063,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.3,32,14.93,15.01,14,14.3,10.4,701.1,2163,5.5,6,4.2,21,44.3,3.7,18.3,3.7,0
819.157,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.96,14.1,14.3,10.4,697.7,2161,5.4,5.5,4.2,21,44.8,3.7,18.3,3.7,0
819.248,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72,32,14.9,14.96,14.1,14.2,10.5,702.3,2160,5.5,5.8,4.2,21,44.8,3.7,18.7,3.7,0
819.338,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.2,32,14.87,14.99,14.1,14.8,10.6,700.2,2170,5.5,6.2,4.3,21,44.9,3.7,18.7,3.7,0
819.430,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.7,32,14.9,15.01,14.3,14.3,10.5,699.8,2170,5.6,6.3,4.2,10.9,45.8,3.7,18.3,3.7,0
819.524,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,72.7,32,14.9,15.07,14.2,14.3,10.5,700.7,2171,5.6,6.6,4.3,21,45.3,3.7,18.7,3.7,0
819.618,14.9,6.2,-10.9,1,0,95,0,0,0,0,0,0,71.8,32,14.9,15.04,14.4,14.8,10.7,702.6,2180,5.5,6.7,4.4,21,46,3.7,18.3,3.7,0
819.708,14.9,6.5,-10.8,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.99,14.5,14.7,10.6,699.6,2168,5.6,6.4,4.3,7.5,46.4,3.7,18.3,3.7,0
819.798,14.9,6.8,-10.8,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.99,14.5,15.3,10.8,705.1,2180,5.8,6.5,4.3,21,46.2,3.7,18.4,3.7,0
819.885,14.9,6.8,-10.8,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.93,14.8,15.3,11.2,705.4,2186,5.8,6,4.6,10.9,48.1,3.7,18.4,3.7,0
819.973,14.9,6.8,-10.7,1,0,95,0,0,0,0,0,0,72.7,32,14.9,14.83,15.1,15.3,11.3,703.6,2187,5.9,5.6,4.6,21.4,49.2,3.7,18.4,3.7,0
820.068,14.9,6.8,-10.7,1,0,95,0,0,0,0,0,0,72.9,32,14.93,14.83,15.1,15.4,11.5,707.6,2201,6.1,5.7,4.7,10.9,49.6,3.8,18.7,3.8,0
820.160,14.9,7.4,-10.6,1,0,95,0,0,0,0,0,0,72.5,32,14.96,14.93,15.5,16.5,11.9,705.4,2196,6.2,6.3,4.8,11.6,50.9,3.8,18.4,3.8,0
820.253,14.9,7.7,-10.5,1,0,95,0,0,0,0,0,0,72,32,14.93,15.01,16.1,16.6,12.2,709.9,2208,6.2,6.9,4.9,22.9,53.5,3.8,18.4,3.8,0
820.344,14.9,8,-10.3,1,0,95,0,0,0,0,0,0,72.3,32,14.96,15.1,16.9,17.8,13,711.3,2222,6.4,7.6,5.2,26.2,56.6,3.9,18.5,3.9,0
820.440,14.9,8.4,-10.2,1,0,95,0,0,0,0,0,0,72.5,32,14.96,15.17,17.2,18.4,13.6,715.2,2247,6.5,8,5.3,27.4,57.8,4.2,18.8,4.2,0
820.535,14.9,8.4,-10,1,0,95,0,0,0,0,0,0,72.7,32,15.06,15.14,17.4,18.4,13.8,714.2,2238,7,8,5.3,27.8,58.6,4,18.6,4,0
820.658,14.9,8.4,-9.8,1,0,95,0,0,0,0,0,0,72.7,32,15.03,14.96,17.5,18.4,13.6,712.7,2224,7.3,7.2,5.2,27.8,59,3.9,18.6,3.9,0
820.748,14.9,8.4,-9.7,1,0,95,0,0,0,0,0,0,72,32,15.06,14.96,17.4,18.4,13.8,714.2,2233,7.5,7.5,5.3,27.4,58.8,4,18.6,4,0
820.841,14.9,8.1,-9.6,1,0,95,0,0,0,0,0,0,72.5,32,15,14.9,17.8,18.4,13.8,711.7,2242,7.5,6.9,5.3,28.5,60,4,18.6,4,0
820.938,14.9,8.1,-9.6,1,0,95,0,0,0,0,0,0,72.2,32,14.93,14.96,17.7,17.9,13.7,709.4,2251,7,7.7,5.3,27.8,59.8,3.9,18.6,3.9,0
821.028,14.9,8.1,-9.6,1,0,95,0,0,0,0,0,0,72.2,32,14.96,15.01,17.7,17.9,13.7,717.6,2254,7.4,8,5.4,28.5,59.8,3.9,19,3.9,0
821.113,14.9,8.1,-9.6,1,0,95,0,0,0,0,0,0,72.5,32,14.96,14.99,17.8,18,13.7,715.7,2261,7.5,7.9,5.3,28.5,60,3.9,18.6,3.9,0
821.208,14.9,8.1,-9.5,1,0,95,0,0,0,0,0,0,72.5,32,14.96,14.99,17.9,18,13.7,718.1,2264,7.6,7.8,5.4,28.5,60,3.9,18.5,3.9,0
821.303,14.9,8.1,-9.5,1,0,95,0,0,0,0,0,0,72.7,32,15.06,15.07,17.7,18,13.8,719,2273,8.2,8.4,5.4,28.9,59.8,3.9,18.6,4,0
821.398,14.9,8.1,-9.5,1,0,95,0,0,0,0,0,0,71.8,32,15.11,15.14,17.8,18,14,719.5,2280,8.6,9.4,5.5,28.9,60.3,3.9,19,4,0
821.488,14.9,8.1,-9.5,1,0,95,0,0,0,0,0,0,72.7,32,15.16,15.07,17.9,18,13.9,724.8,2290,9.1,8.8,5.4,28.9,60.9,4,18.6,4,0
821.578,14.9,8.4,-9.5,1,0,95,0,0,0,0,0,0,72.5,32,15.11,15.1,18,18.5,14.1,726.3,2295,8.8,9.2,5.6,28.9,61.3,4,18.6,4,0
821.663,14.9,7.8,-9.5,1,0,95,0,0,0,0,0,0,72.7,32,15.11,15.1,18.6,18.5,14.3,714.9,2302,9.3,9.4,5.6,30.4,63.4,4,18.6,4,0
821.761,14.9,8.4,-9.7,1,0,95,0,0,0,0,0,0,73.4,32,15.09,15.1,18.9,18.5,14.4,717,2313,9.3,9.5,5.6,30.8,64.8,4,18.6,4,0
821.848,14.9,7.8,-9.8,1,0,95,0,0,0,0,0,0,72.7,32,15.06,15.14,18.4,18.6,14.5,717.6,2318,9.3,10,5.6,30,62.6,4,18.6,4,0
821.948,14.9,8.4,-9.8,1,0,95,0,0,0,0,0,0,73.6,32,15,15.01,18.8,18.5,14.5,712.7,2318,9.1,9.3,5.6,30.8,64.4,4,18.6,4,0
822.038,14.9,8.4,-9.8,1,0,95,0,0,0,0,0,0,72.9,32,14.96,15.07,18.1,18.6,14.6,709.9,2325,9.2,10.1,5.6,29.2,61.3,4,18.6,4,0
822.123,14.9,8.4,-9.7,1,0,95,0,0,0,0,0,0,73.2,32,15,15.1,17.5,17.6,14.5,713.3,2327,9.5,10.3,5.5,28.5,59.2,3.9,18.9,3.9,0
822.218,14.9,8.4,-9.6,1,0,95,0,0,0,0,0,0,72.7,32,15.03,15.14,18.8,18.6,14.6,711,2334,9.9,10.9,5.7,30.4,64.5,4,18.6,4,0
822.304,14.9,8.4,-9.7,1,0,95,0,0,0,0,0,0,72.7,32,15.11,15.22,19.1,18.5,14.7,707.2,2355,10.3,11.5,5.7,31.5,65.7,4,19,4,0
822.406,14.9,7.8,-9.7,1,0,95,0,0,0,0,0,0,72.3,32,15.19,15.01,19,18.6,14.8,709.4,2357,11,10.1,5.7,30.8,65.3,4,18.6,4,0
822.500,14.9,8.4,-9.9,1,0,95,0,0,0,0,0,0,73,32,15.03,14.8,18.7,18.7,14.9,713.8,2356,10.2,9,5.6,30.8,64.1,4,18.6,4,0
822.598,14.9,8.4,-9.8,1,0,95,0,0,0,0,0,0,72.2,32,14.93,14.83,18,18.7,14.9,712.7,2356,10,9.4,5.7,29.2,61.2,4,18.6,4,0
822.683,14.9,5.6,-9.7,1,0,95,0,0,0,0,0,0,72.9,32,14.81,14.93,17.3,17.4,14.6,712.1,2366,9.7,10.2,5.5,28.5,58.7,4,19,4,0
822.778,14.9,0,-10,1,0,95,0,0,0,0,0,0,73,32,14.84,15.04,17,14.3,12.8,705.1,2364,10,11,3.8,9.8,55.1,3.8,18.7,3.8,0
822.863,14.9,0,-10.6,1,0,95,0,0,0,0,0,0,72.7,32,14.96,15.14,15.4,13.9,11.6,696.8,2341,10.5,11.6,4.2,8.6,50.2,3.7,18.7,3.7,0
822.962,14.9,0,-10.8,1,0,95,0,0,0,0,0,0,72,32,14.93,14.77,14.2,13.4,11,695,2326,10.6,8.9,4.4,21.8,45.3,3.7,18.7,3.7,0
823.051,14.9,0,-11,1,0,95,0,0,0,0,0,0,72,32,14.76,14.47,13.5,13,10.6,697.3,2376,9.6,7.4,4.5,20.2,42.2,3.9,18.5,3.9,0
823.147,14.9,0,-11,1,0,95,0,0,0,0,0,0,72,32,14.53,14.41,13,12.2,10.2,699.1,2371,8.1,6.9,4.3,19.9,39.9,3.6,18.6,3.6,0
823.244,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,72.5,32,14.51,14.57,12.3,11.5,9.4,730.7,2293,0,0,3.6,-5.6,0,3.5,18.5,3.6,0
823.344,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,71.8,32,14.73,16.58,11.7,11.5,9,748.6,2284,0,0,3.7,-6,0,3.5,18.2,3.6,0
823.443,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,71.6,32,19.37,26.29,11.3,11.5,9,766.5,2353,0,0,3.8,-5.6,0,4.2,18.8,4.2,0
823.538,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,70.9,32,28.31,37.41,11.3,11.5,9.1,781,2348,0,0,3.8,-5.2,0,3.6,18.5,3.6,0
823.627,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,70.9,32,36.71,57.36,11.3,11.5,9.1,792.2,2337,0,0,3.8,-5.2,0,3.6,18.2,3.6,0
823.718,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,70.4,32,51.21,93.41,11.3,11.5,9.1,801.8,2340,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
823.803,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,70.2,32,67.06,120.47,11.3,11.5,9.1,809.5,2341,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
823.898,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.4,32,100.11,193.21,11.3,11.5,9.1,819.4,2339,0,0,3.7,-5.2,0,3.6,18.2,3.6,0
823.983,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,121.94,226.46,11.3,11.5,9.1,823,2328,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.083,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,214.45,234.95,11.3,11.5,9,827,2327,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.183,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.9,32,227.6,234.95,11.3,11.5,9,831.9,2328,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.278,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.9,32,234.95,234.95,11.2,11.5,9,834.6,2324,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.368,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,234.95,234.95,11.3,11.5,9,835.7,2315,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.463,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,234.95,234.95,11.3,11.5,9,835.7,2314,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.558,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,234.95,234.95,11.4,11.5,9,836.1,2312,0,0,3.7,-5.6,0,3.6,18.1,3.6,0
824.653,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,234.95,234.95,11.3,11.5,9,837.3,2306,0,0,3.7,-5.6,0,3.6,18.2,3.6,0
824.887,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.4,32,234.95,234.95,11.3,11.5,8.9,835.7,2295,0,0,3.7,-6,0,3.5,18.5,3.6,0
824.983,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.3,32,234.95,234.95,11.4,11.5,8.9,836.3,2292,0,0,3.7,-6,0,3.5,18.2,3.6,0
825.078,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.8,32,234.95,234.95,11.4,11.5,8.9,835.2,2289,0,0,3.7,-6,0,3.5,18.2,3.6,0
825.168,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.8,32,234.95,234.95,11.4,11.5,8.9,835.2,2286,0,0,3.7,-6,0,3.5,18.2,3.6,0
825.264,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.6,32,234.95,234.95,11.4,11.5,8.9,841.2,2282,0,0,3.7,-6,0,3.5,18.2,3.6,0
825.362,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.1,32,234.95,234.95,11.4,11.5,8.9,861.8,2276,0,0,3.7,-6,0,3.5,18.2,3.5,0
825.455,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.2,32,234.95,234.95,11.5,11.5,8.8,879.7,2267,0,0,3.7,-6.4,0,3.5,18.2,3.5,0
825.548,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.2,32,234.95,234.95,11.5,11.5,8.8,902.1,2262,0,0,3.7,-6.4,0,3.5,18.5,3.5,0
825.633,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.7,32,234.95,234.95,11.4,11.5,8.8,920.8,2258,0,0,3.7,-6.4,0,3.5,18.2,3.5,0
825.723,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.4,32,234.95,234.95,11.4,11.5,8.8,939.2,2253,0,0,3.6,-6,0,3.5,18.1,3.5,0
825.813,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.4,32,234.95,234.95,11.3,11.5,8.8,957.6,2249,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
825.903,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.4,32,234.95,234.95,11.3,11.5,8.7,976,2246,0,0,3.6,-6,0,3.5,18.1,3.5,0
826.014,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.4,32,234.95,234.95,11.3,11.5,8.7,997.3,2245,0,0,3.7,-6.4,0,3.5,18.1,3.5,0
826.108,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.5,32,234.95,234.95,11.4,11.5,8.7,1018.6,2242,0,0,3.7,-6,0,3.5,18.1,3.5,0
826.201,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.5,32,234.95,234.95,11.5,11.5,8.7,1036.1,2230,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
826.295,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.4,32,234.95,234.95,11.4,11.5,8.7,1053.5,2219,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
826.383,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.7,32,234.95,234.95,11.3,11.5,8.6,1064.5,2218,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
826.473,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,70.7,32,234.95,234.95,11.4,11.5,8.6,1068.4,2215,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
826.564,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,71.3,32,234.95,234.95,11.4,11.5,8.6,1056.7,2210,0,0,3.6,-6.4,0,3.5,18.1,3.5,0
826.657,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,32,234.95,234.95,11.4,11.5,8.6,1019.7,2207,0,0,3.6,-6,0,3.5,18.1,3.5,0
826.748,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,74.6,32,234.95,234.95,11.5,11.5,8.6,963.9,2200,0,0,3.6,-6.8,0,3.5,18.1,3.5,0
