﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
477.444,14.8,4.3,-11.2,1,0,92,0,0,0,0,0,0,72.9,27,14.64,14.64,12.2,12.3,6,704.3,1452,1,0.7,2.8,-5.2,32,3.5,16.7,3.5,0
477.568,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.2,27,15.26,14.66,12.1,12.3,6,701.3,1458,5.8,1.1,2.8,-1.5,31.8,3.5,16.7,3.5,0
477.655,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.5,27,15.53,14.64,12.1,12.3,6,702.9,1460,7.8,0.4,2.8,-1.9,31.8,3.5,16.7,3.5,0
477.744,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.5,27,15.6,14.61,12.1,12.3,6,701.6,1454,8,0.7,2.8,-1.5,31.9,3.5,16.7,3.5,0
477.839,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.2,27,15.4,14.74,12.1,12.3,6,702.2,1455,6.6,2,2.8,-1.1,31.9,3.5,16.7,3.5,0
477.924,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,73.2,27,15.03,15.04,12.1,12.4,5.9,703.7,1446,4.4,4,2.8,-1.5,32.1,3.5,16.7,3.5,0
478.019,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,73.4,27,14.6,15.09,12.1,12.4,5.9,700,1449,0.6,4.1,2.8,-0.8,32.2,3.5,16.7,3.5,0
478.108,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.2,27,14.46,14.93,12.1,12.4,5.9,705.3,1439,0.5,3.1,2.8,-1.5,32,3.5,16.7,3.5,0
478.198,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.5,27,14.31,14.8,12.1,12.4,5.9,699.1,1435,-0.9,1.9,2.7,-1.1,31.8,3.5,16.7,3.5,0
478.288,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.3,27,14.31,14.96,12.1,12.4,5.9,702.5,1439,-0.6,3.6,2.8,0.4,32.2,3.5,16.7,3.5,0
478.378,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.2,27,14.33,14.93,12,12.4,5.9,701,1433,-0.6,3.1,2.7,-0.8,31.8,3.5,16.7,3.5,0
478.468,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,73,27,14.43,14.73,12.1,12.4,5.9,699.8,1429,0.2,2,2.8,-0.4,32,3.5,16.7,3.5,0
478.557,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72.3,27,14.58,14.66,12.1,12.4,5.9,702.5,1417,1.5,1.4,2.8,-1.1,32.1,3.5,16.7,3.5,0
478.644,14.8,4.9,-11.2,1,0,92,0,0,0,0,0,0,72,27,14.76,14.56,12.1,12.4,5.9,699.1,1422,2.4,0.7,2.8,0.4,32.4,3.5,16.7,3.5,0
478.738,14.8,5.2,-11.2,1,0,92,0,0,0,0,0,0,72.2,27,14.84,14.77,12.1,12.4,5.9,700.3,1443,3.1,2.6,2.8,15,33.6,3.5,16.7,3.5,0
478.828,14.8,5.2,-11.2,1,0,92,0,0,0,0,0,0,72.3,27,14.87,15.04,12.1,12.4,5.9,694.7,1412,3.4,4.3,2.8,15,33.7,3.5,16.7,3.5,0
478.918,14.8,5.2,-11.1,1,0,92,0,0,0,0,0,0,72,27,14.84,14.99,12.2,12.5,5.9,699.8,1432,3.2,3.7,2.8,15.4,34.2,3.5,16.7,3.5,0
479.018,14.8,5.5,-11.1,1,0,92,0,0,0,0,0,0,73.2,27,14.79,14.8,12.3,12.4,5.9,703.2,1420,2.7,2.3,2.8,15.4,34.4,3.5,16.7,3.5,0
479.108,14.8,5.5,-11.1,1,0,92,0,0,0,0,0,0,72.5,28,14.73,14.64,12.4,13.1,6.1,701.3,1419,2.3,1.3,2.9,15.4,35.3,3.5,16.7,3.5,0
479.198,14.8,5.5,-11,1,0,92,0,0,0,0,0,0,72.5,28,14.66,14.54,12.7,13.1,6.2,701.3,1424,2,0.6,2.9,15.4,36.5,3.5,16.7,3.5,0
479.297,14.8,5.5,-11,1,0,92,0,0,0,0,0,0,72.5,28,14.58,14.48,12.9,13.2,6.2,701,1412,1.3,0.2,2.9,15.4,37.2,3.5,16.7,3.5,0
479.387,14.8,5.6,-11,1,0,92,0,0,0,0,0,0,72.5,28,14.56,14.47,13,13.2,6.2,699.1,1419,1,0.1,2.9,15.8,37.6,3.5,16.7,3.5,0
479.474,14.8,5.6,-11,1,0,92,0,0,0,0,0,0,71.8,28,14.54,14.5,13.1,13.6,6.2,702.5,1394,1.1,0.4,2.9,15.4,38,3.5,16.7,3.5,0
479.567,14.8,5.8,-10.9,1,0,93,0,0,0,0,0,0,72.5,28,14.51,14.56,13.4,14.4,6.6,699.8,1423,1,0.8,3.2,15.8,39.4,3.5,16.7,3.5,0
479.657,14.8,6.2,-10.8,1,0,93,0,0,0,0,0,0,72.3,28,14.51,14.64,13.8,14.2,6.5,702.9,1384,0.9,1.3,3,3.8,41.6,3.5,16.7,3.5,0
479.748,14.8,6.2,-10.8,1,0,93,0,0,0,0,0,0,72.2,28,14.51,14.68,13.8,15.1,6.8,704.1,1423,0.9,1.7,3.2,16.5,41.7,3.5,16.7,3.5,0
479.837,14.8,6.4,-10.6,1,0,93,0,0,0,0,0,0,73.2,28,14.53,14.68,14.6,15.6,7.1,718.1,1409,1,1.6,3.4,16.9,45.3,3.7,16.9,3.7,0
479.927,14.8,7.1,-10.5,1,0,93,0,0,0,0,0,0,72.2,28,14.56,14.7,15.1,15.9,7.3,716.3,1402,1.2,1.6,3.4,17.2,47.4,3.5,16.7,3.5,0
480.019,14.8,8,-10.5,1,0,93,0,0,0,0,0,0,73.6,28,14.56,14.7,15.4,16.4,7.5,733,1404,1.2,1.7,3.4,17.2,48.6,3.5,16.7,3.5,0
480.108,14.8,8.6,-10.4,1,0,93,0,0,0,0,0,0,72.7,28,14.58,14.66,15.6,16.8,7.7,738.5,1407,1,1.6,3.5,18,49.6,3.5,16.7,3.5,0
480.198,14.8,8.6,-10.3,1,0,93,0,0,0,0,0,0,72.3,28,14.58,14.61,16.2,17.4,7.9,746.7,1398,1.3,1,3.7,18,51.7,3.5,16.7,3.5,0
480.298,14.8,8.6,-10.1,1,0,93,0,0,0,0,0,0,72.9,28,14.54,14.57,16.8,18.1,8.2,750.7,1403,1,0.9,3.9,19.9,54.4,3.5,16.7,3.5,0
480.398,14.8,8.9,-9.9,1,0,93,0,0,0,0,0,0,72.2,28,14.53,14.56,17.7,18.7,8.5,749.4,1396,0.9,0.8,3.9,20.2,57.8,3.5,16.7,3.5,0
480.483,14.8,10.5,-9.8,1,0,93,0,0,0,0,0,0,72.9,28,14.54,14.64,18.2,19.6,8.8,755.4,1397,0.9,1.1,4.1,21,59.9,3.6,16.7,3.6,0
480.578,14.8,11.1,-9.6,1,0,93,0,0,0,0,0,0,72.3,28,14.6,14.66,19,20.9,9.3,753,1394,1.3,1.4,4.4,22.5,63.1,3.6,16.8,3.6,0
480.678,14.8,13,-9.1,1,0,93,0,0,0,0,0,0,72.5,28,14.64,14.7,21.8,24,10.3,751.7,1396,1.7,1.6,5.4,22.5,73.6,3.7,16.9,3.7,0
480.768,14.8,13.6,-8.5,1,0,93,0,0,0,0,0,0,72.7,28,14.66,14.74,24.5,27.2,11.6,755.1,1402,1.6,1.9,5.9,22.9,83.1,3.9,17,3.9,0
480.858,14.8,14.2,-7.8,1,0,93,0,0,0,0,0,0,72.9,28,14.76,14.87,27.4,30.3,13.1,762.5,1408,2.3,2.6,6.4,22.9,94.1,4,17.1,4,0
480.948,14.8,14.8,-7,1,0,93,0,0,0,0,0,0,73.2,28,14.68,14.61,30.3,32.9,14.6,778.7,1432,1.8,1.1,7,23.2,105.7,4.1,17.2,4.1,0
481.048,14.8,14.8,-6.2,1,0,93,0,0,0,0,0,0,72.9,28,14.43,14.33,31.9,35.2,16.1,797.1,1457,0.5,-1,7.5,24,112.1,4.4,17.5,4.4,0
481.138,14.8,14.8,-5.3,1,0,93,0,0,0,0,0,0,73.9,28,14.18,14.15,33.7,36.8,17.2,800.2,1455,-1,-2.2,7.8,24,118.5,4.1,17.7,4.1,0
481.228,14.8,15.4,-4.6,1,0,93,0,0,0,0,0,0,72.9,28,14.08,14.04,35.8,38.6,18,788.2,1446,-1.4,-3,8.1,22.9,127.5,4.1,17.6,4.1,0
481.318,14.8,15.5,-4,1,0,93,0,0,0,0,0,0,73.2,28,14.13,14.24,37.2,40,18.7,788.1,1441,-1.1,-1.8,8.4,21.8,134.3,4.1,17.7,4.1,0
481.410,14.8,15.5,-3.5,1,0,93,0,0,0,0,0,0,72.9,28,14.25,14.47,39,41.5,19.3,778.1,1431,-0.6,-0.7,8.9,21,139.9,4.3,17.4,4.3,0
481.508,14.8,15.5,-3.1,1,0,93,0,0,0,0,0,0,72.9,28,14.47,14.66,41.2,42.8,20,763,1431,0.5,0.2,9.3,20.2,148.3,4.5,17.6,4.5,0
481.598,14.8,15.4,-2.9,1,0,93,0,0,0,0,0,0,72.9,28,14.56,14.74,42.6,43.8,20.5,753.7,1433,0.4,0.6,9.7,19.5,153.4,4.6,17.8,4.6,0
481.688,14.8,14.8,-2.7,1,0,93,0,0,0,0,0,0,72.9,28,14.66,14.87,43.5,44.1,20.8,748.9,1431,0.8,1.5,10,18.8,156.8,4.7,17.8,4.7,0
481.778,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,73.2,28,14.76,14.87,43.8,44.4,21,737.8,1435,1.2,1.8,10.4,18.8,157.4,4.7,17.9,4.7,0
481.868,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,72.5,27,14.96,14.96,44.8,44.6,21.2,729,1437,2.1,2.7,10.3,18.4,161.6,4.8,17.9,4.8,0
481.958,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,73.2,28,15.19,15.19,45,44.9,21.4,719.6,1439,3.2,4.9,10.4,18.4,162.4,4.9,18,4.9,0
482.048,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,72.5,27,15.33,15.22,44.8,44.8,21.4,710.6,1438,3.9,5.6,10.4,18.8,161.6,4.9,18.5,4.9,0
482.135,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,72.5,27,15.33,15.09,44.9,44.8,21.4,701.6,1439,4,5.8,10.3,18.8,161.8,4.9,18.5,4.9,0
482.228,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,73.4,27,15.29,14.96,45,44.8,21.4,695.9,1439,4,5.5,10.3,18.8,162.1,4.8,18,4.8,0
482.314,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,72.7,27,15.29,14.8,44.8,44.8,21.4,684.6,1442,4.6,5.3,10.2,18.8,161.7,4.8,18.4,4.8,0
482.408,14.8,14.8,-2.5,1,0,93,0,0,0,0,0,0,72.9,27,15.19,14.87,44.2,44.8,21.4,671.5,1438,4.4,5.9,10.2,18.8,159.4,4.8,18,4.8,0
482.499,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.3,27,15.11,14.84,44.6,44.8,21.4,667.6,1438,4.5,6,10.1,18.8,160.9,4.8,18,4.8,0
482.598,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.2,27,15.11,14.8,44.7,44.8,21.5,667.2,1442,4.7,6.1,10.1,18.8,159.6,4.8,18,4.8,0
482.688,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,73.4,27,15.11,14.87,44.6,44.8,21.5,657.5,1443,4.8,6.9,10.1,18.8,160.9,4.8,18,4.8,0
482.777,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,71.6,27,15.09,14.73,44.6,44.8,21.5,661.5,1445,4.9,6.2,10.1,18.8,161,4.8,18,4.8,0
482.868,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.9,27,15.06,14.6,44.4,44.7,21.5,672.5,1447,5,5.5,10.1,18.8,160.2,4.8,18.5,4.8,0
482.958,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.7,27,14.96,14.7,44.4,44.8,21.6,678.4,1451,4.7,6.4,10.2,18.8,161.5,4.8,18,4.8,0
483.048,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.5,27,14.96,14.7,44.7,44.8,21.6,691.9,1453,4.9,6.5,10.2,18.8,161.4,4.8,18.4,4.8,0
483.138,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.9,27,14.93,14.68,44.6,44.8,21.6,686.3,1454,4.9,6.7,10.1,18.8,161.1,4.8,18.4,4.8,0
483.228,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.9,27,14.93,14.74,44.8,44.8,21.6,688.1,1454,5,7.1,10.1,18.8,161.6,4.8,17.9,4.8,0
483.318,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,73,27,14.93,14.73,44.2,44.8,21.7,682.9,1460,5.3,6.9,10.1,18.8,159.5,4.8,18.4,4.8,0
483.409,14.8,14.8,-2.6,1,0,93,0,0,0,0,0,0,72.7,27,14.96,14.73,44.4,44.8,21.7,681.4,1461,5.5,6.9,10.1,18.8,160.2,4.8,18.4,4.8,0
483.498,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,0,72.5,27,14.9,14.74,44.7,44.8,21.8,684.5,1460,5.4,7.1,10.2,18.8,161.5,4.8,17.9,4.8,0
483.588,14.8,14.8,-2.4,1,0,93,0,0,0,0,0,0,72.5,27,14.9,14.61,45.2,44.8,22.1,672.6,1465,5.5,7.1,11.2,18.4,163.1,4.8,18.5,4.8,0
483.678,14.8,15.4,-2.3,1,0,93,0,0,0,0,0,0,72,27,14.9,14.61,46.5,47.4,22.6,678.5,1469,5.5,6.5,11.5,18.4,167.9,5.9,19,5.9,0
483.768,14.8,14.8,-2.2,1,0,94,0,0,0,0,0,0,72.3,27,14.87,14.66,47.5,47.1,23,671.8,1473,5.6,7.1,11.4,18,171.7,5.8,19.5,5.8,0
483.858,14.8,14.8,-2.2,1,0,94,0,0,0,0,0,-2.7,72.5,27,14.99,14.9,47.7,46.9,23,665.5,1473,6.2,8.9,11.3,18,172.2,5.7,19.3,5.7,0
483.948,14.8,14.8,-2.4,1,0,94,0,0,0,0,0,-2.7,72,27,15.09,15.04,48.1,46.5,22.9,664.5,1477,6.7,9.8,10.8,18,173.6,5.5,19.2,5.5,0
484.038,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,-2.3,72,27,15.14,15.01,46.6,46.3,22.8,663.2,1472,7.2,10.7,10.4,18.4,168.4,5.4,19.2,5.4,0
484.129,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,-2.3,72,27,15.14,14.61,45.7,46.2,22.7,646.4,1473,7.3,8.5,10.5,18.4,165.2,5.3,19.1,5.3,0
484.218,14.8,14.8,-2.5,1,0,94,0,0,0,0,0,-2.3,72.9,27,14.93,14.44,45.5,46,22.6,660.9,1481,6.8,7.4,10.5,18.4,164.4,5.2,18.9,5.2,0
484.308,14.8,14.8,-2.5,1,0,94,0,0,0,0,0,-2,71.4,27,14.79,14.48,45.8,45.7,22.6,669.8,1482,6.4,7.5,10.4,18.4,165.2,5.1,18.8,5.1,0
484.399,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,-2,72.2,27,14.87,14.57,45.7,45.5,22.5,658.8,1480,6.9,7.7,10.3,18.4,165,5,18.7,5,0
484.503,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,-2,73.2,27,14.73,14.56,45.5,45.3,22.4,676,1485,6.3,7.3,10.1,18.4,164.4,4.9,18,4.9,0
484.598,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,-1.7,72,27,14.73,14.47,45.1,45.1,22.4,683.7,1488,6.3,6.9,10.1,18.4,162.9,4.8,18.5,4.8,0
484.688,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,-1.7,73,27,14.68,14.48,44.7,44.8,22.2,680.2,1489,6.4,6.6,10.1,18.8,161.7,4.8,17.9,4.8,0
484.778,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,-1.3,72.3,27,14.64,14.6,44.4,44.8,22.2,686.2,1492,6.1,7.2,10.1,18.8,160.7,4.8,18.4,4.8,0
484.902,14.8,14.9,-2.6,1,0,94,0,0,0,0,0,-1.3,72.3,27,14.64,14.56,43.6,44.8,22.2,688.1,1494,6.2,6.9,10.3,19.5,157.9,4.7,17.9,4.7,0
484.998,14.8,14.9,-2.4,1,0,94,0,0,0,0,0,-1,72.5,27,14.64,14.66,45.2,44.8,22.4,677.6,1502,6.1,7.4,10.3,18.8,163.3,4.7,18.3,4.7,0
485.088,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,-1,73,27,14.73,14.93,44.6,44.8,22.4,683.5,1501,6.5,9,10.4,19.5,161.3,4.7,17.9,4.7,0
485.178,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,-0.7,72.3,27,14.87,14.9,44.6,44.8,22.4,689.1,1503,7.2,9.4,10.5,19.5,161.4,4.7,17.9,4.7,0
485.268,14.8,15.1,-2.4,1,0,94,0,0,0,0,0,-0.7,72.5,27,14.79,14.77,44.6,45.9,22.8,688.9,1507,6.9,8.8,11.9,19.5,161.3,5.1,18.8,5.1,0
485.359,14.8,15.1,-2.4,1,0,94,0,0,0,0,0,-0.7,72.7,27,14.79,14.74,44.8,47.3,23,688.3,1516,7,9,11.3,19.5,162.2,5.7,19.4,5.7,0
485.448,14.8,14.9,-2.3,1,0,94,0,0,0,0,0,-0.3,72.7,27,14.84,14.9,45.5,44.6,22.7,698.6,1517,7.3,10.2,10.8,18.8,164.6,4.7,18.3,4.7,0
485.538,14.8,14.9,-2.4,1,0,94,0,0,0,0,0,-0.3,73,27,14.9,15.04,44.7,44.6,22.5,713.7,1514,7.6,11.3,10.7,19.5,161.7,4.7,18.3,4.7,0
485.629,14.8,14.9,-2.4,1,0,94,0,0,0,0,0,-0.3,72.3,27,14.96,14.9,44.9,44.5,22.5,695.8,1518,7.9,11,10.7,19.5,162.6,4.7,18.3,4.7,0
485.718,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.2,27,14.96,14.77,44.7,44.5,22.5,706.9,1521,8,11,10.6,19.5,161.8,4.7,18.3,4.7,0
485.808,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.5,27,14.84,14.68,44.4,44.5,22.5,708,1519,7.6,10.4,10.6,19.5,160.9,4.7,17.8,4.7,0
485.899,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72,27,14.87,14.57,44,44.4,22.5,710.9,1520,8.1,9.9,10.6,19.9,159.3,4.6,17.8,4.6,0
485.998,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.9,27,14.84,14.73,44.6,44.3,22.5,685.9,1526,8,11,10.6,19.5,161.5,4.6,17.8,4.6,0
486.091,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,73,27,14.79,14.74,44,44.3,22.5,687.9,1528,8,11.4,10.6,19.5,159.9,4.6,18.2,4.6,0
486.188,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.9,26,14.84,14.66,44.2,44.2,22.5,695.9,1530,8.1,10.7,10.6,19.5,160.1,4.6,17.8,4.6,0
486.278,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.7,26,14.79,14.74,44.1,44.2,22.5,690.3,1532,8.2,11.5,10.6,19.5,159.9,4.6,17.8,4.6,0
486.369,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,73,26,14.87,14.68,44,44.2,22.5,688.6,1532,8.3,11.4,10.6,19.9,159.2,4.6,18.2,4.6,0
486.458,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.9,26,14.9,14.64,43.8,44.2,22.6,687.6,1535,8.8,11.1,10.6,19.9,158.9,4.6,17.7,4.6,0
486.548,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.5,26,14.84,14.68,44.1,44.2,22.6,681.3,1537,8.8,11.4,10.5,19.5,159.9,4.6,17.7,4.6,0
486.638,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.2,26,14.81,14.6,43.9,44.1,22.6,675.6,1539,8.6,10.9,10.6,19.9,159.3,4.6,17.7,4.6,0
486.729,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.5,26,14.71,14.68,44,44.1,22.6,685.3,1542,8.5,11.2,10.6,19.9,159.3,4.6,18.2,4.6,0
486.818,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,72.9,26,14.66,14.68,44,44,22.6,696.3,1543,8,11.4,10.6,19.9,158.8,4.6,17.7,4.6,0
486.908,14.8,14.9,-2.5,1,0,94,0,0,0,0,0,0,73,26,14.79,14.61,43.5,43.9,22.6,698.9,1546,8.4,10.7,10.6,19.9,159.9,4.6,17.7,4.6,0
486.998,14.8,14.8,-2.5,1,0,94,0,0,0,0,0,0,72.5,26,14.81,14.64,43.8,43.6,22.6,697.9,1548,8.9,11.2,10.5,19.9,158.5,4.5,17.7,4.5,0
487.088,14.8,14.9,-2.6,1,0,94,0,0,0,0,0,0,72.2,26,14.76,14.66,43.4,44,22.6,687.9,1548,8.6,11.4,10.5,19.9,157.4,4.6,17.7,4.6,0
487.178,14.8,14.9,-2.6,1,0,94,0,0,0,0,0,0,72.2,26,14.76,14.64,43.9,43.9,22.6,696.3,1553,8.7,11.2,10.6,20.2,159.4,4.5,18.2,4.5,0
487.268,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,0,72.2,26,14.66,14.61,43.5,43.5,22.6,699.9,1556,8.6,11.2,10.6,20.2,157.8,4.5,18.1,4.5,0
487.358,14.8,14.9,-2.6,1,0,94,0,0,0,0,0,0,72.5,26,14.71,14.54,43.5,43.8,22.6,704.1,1557,8.6,10.6,10.5,20.2,157.7,4.5,18.1,4.5,0
487.448,14.8,14.9,-2.6,1,0,94,0,0,0,0,0,0,72.5,26,14.76,14.53,43.6,43.7,22.6,703.4,1561,8.7,10.2,10.5,20.2,158.4,4.5,18.1,4.5,0
487.538,14.8,14.8,-2.6,1,0,94,0,0,0,0,0,0,72.2,26,14.71,14.64,43.2,43.4,22.6,692.1,1560,8.9,11,10.4,21,156.6,4.5,18.1,4.5,0
487.628,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,73,26,14.76,14.56,43.4,43.4,22.6,698.9,1562,9,10.5,10.4,20.2,156.8,4.5,18.1,4.5,0
487.718,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72,26,14.71,14.64,43.2,43.4,22.6,708.6,1565,8.7,10.8,10.4,20.2,156.8,4.5,18.1,4.5,0
487.808,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.7,26,14.6,14.56,42.8,43.3,22.6,703.9,1566,8.5,10.1,10.4,21,156.2,4.5,18.1,4.5,0
487.898,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.3,26,14.68,14.53,43.1,43.2,22.6,695.9,1570,8.7,9.9,10.4,21,156.6,4.4,18,4.4,0
487.988,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.2,26,14.64,14.64,42.7,43.2,22.6,693.3,1570,8.6,10.4,10.5,21,155.3,4.4,18,4.4,0
488.117,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.2,26,14.68,14.57,42.9,43.2,22.6,704.6,1573,8.7,10.2,10.5,21,155.7,4.4,17.6,4.4,0
488.208,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.9,26,14.66,14.66,43.3,43.1,22.6,711.3,1575,8.5,10.7,10.5,20.2,157.1,4.4,18,4.4,0
488.298,14.8,14.8,-2.7,1,0,94,0,0,0,0,0,0,72.2,26,14.64,14.66,42.8,43.1,22.6,704.3,1577,8.7,10.7,10.4,21,155.4,4.4,17.6,4.4,0
488.388,14.8,14.3,-2.8,1,0,94,0,-2.7,0,0,0,0,72.3,26,14.73,14.57,43.3,42.8,22.6,696.3,1579,9.1,10.1,10.2,20.2,157.4,4.4,17.5,4.4,0
488.473,14.8,14.3,-2.9,1,0,94,0,-2.7,0,0,0,0,72.9,26,14.66,14.64,43.8,42.5,22.4,691,1580,8.6,10.6,10,20.2,159.1,4.3,17.9,4.3,0
488.568,14.8,14.2,-3.1,1,0,94,0,-2.3,0,0,0,0,72.5,26,14.61,14.54,43.5,42.1,22.3,693.9,1582,8.7,9.8,9.7,20.2,158.2,4.3,17.8,4.3,0
488.658,14.8,13.7,-3.5,1,0,94,0,-2.3,0,0,0,0,72.3,26,14.54,14.41,42.9,41.1,21.9,702.6,1579,8.1,8.8,9,21,155.5,4.1,17.7,4.1,0
488.748,14.8,13.7,-3.8,1,0,94,0,-2.3,0,0,0,0,72.7,26,14.4,14.28,42.1,40.4,21.5,702.3,1580,7.7,7.8,8.5,21.4,153,4,17.6,4,0
488.838,14.8,13.7,-4.3,1,0,94,0,-2,0,0,0,0,72.3,26,14.35,14.13,41.5,39.7,21.1,698.3,1580,7.4,6,8.1,21.4,150.6,4,17.1,4,0
488.929,14.8,13.6,-4.6,1,0,94,0,-2,0,0,0,0,72.5,26,14.28,14.14,40.7,39.3,20.9,695.1,1583,6.8,5.4,8.2,21.8,147.8,4,17.1,4,0
489.018,14.8,13.7,-4.8,1,0,95,0,-1.7,0,0,0,0,72.7,26,14.11,14.1,39.8,39,20.7,697,1584,5.8,4.2,8.1,22.9,144.6,4,17.5,4,0
489.109,14.8,13.7,-4.8,1,0,95,0,-1.7,0,0,0,0,72.7,26,14.11,14.13,38.6,38.9,20.5,711.6,1583,5.5,3.6,8.1,23.2,139.8,4,17.1,4,0
489.198,14.8,13.7,-4.7,1,0,95,0,-1.7,0,0,0,0,72.2,26,14.08,14.17,38.1,38.8,20.5,712.9,1586,5.2,3.1,8.1,24,137.8,4,17.1,4,0
489.283,14.8,13.7,-4.6,1,0,95,0,-1.3,0,0,0,0,72,26,14.14,14.23,37.9,38.4,20.4,712.9,1588,5.4,3,8,24,137.1,4,17.6,4,0
489.378,14.8,13.6,-4.6,1,0,95,0,-1.3,0,0,0,0,72.9,26,14.23,14.38,38.6,38.1,20.2,709,1588,5.8,3.5,7.8,23.2,139.6,4,17.1,4,0
489.469,14.8,13.7,-4.7,1,0,95,0,-1,0,0,0,0,73,26,14.23,14.47,38.5,38,20.1,718.6,1588,5.5,3.6,7.8,23.2,139.5,4,17.2,4,0
489.561,14.8,13.7,-4.7,1,0,95,0,-1,0,0,0,0,71.8,26,14.17,14.34,37.8,37.9,20,729.7,1587,4.7,2.2,7.8,24,136.9,4,17.6,4,0
489.658,14.8,13.7,-4.5,1,0,95,0,-0.7,0,0,0,0,72.2,26,14.05,14.25,37.6,37.9,20.1,727.6,1594,4,1.3,8,24,135.9,4,17.6,4,0
489.748,14.8,13.7,-4.4,1,0,95,0,-0.7,0,0,0,0,72.3,26,13.97,14.21,36.1,38,20.1,734.4,1586,3.5,0.6,7.9,24.8,130,4,17.2,4,0
489.851,14.8,13.7,-4.1,1,0,95,0,-0.3,0,0,0,0,72.7,26,14.05,14.24,36.2,37.9,20.1,743.6,1589,3.7,0.3,8.2,24.8,130.5,4,17.2,4,0
