﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v10 Updated VIN.bin
8.974,14.8,11,-5.9,1,0,92,0,0,0,0,0,0,84.5,22,14.43,14.56,29,29.9,25.3,657.8,2570,4,5.6,8.8,34.5,107.4,0,31.1,46,31.1,0
9.074,14.8,11,-5.6,1,0,92,0,0,0,0,0,0,84.7,22,14.04,14.08,29.5,29.4,25.6,639.7,2568,3.6,4.3,9,34.5,107.8,0,30.4,45.3,30.4,0
9.174,14.8,11.9,-5.7,1,0,92,0,0,0,0,0,0,84.7,22,13.81,13.78,29.4,29.1,25.1,647.8,2572,3.7,4.2,8.6,34.5,107.3,0,29.9,44.8,29.9,0
9.274,14.8,12.6,-5.8,1,0,92,0,0,0,0,0,0,84,22,13.98,13.85,29.7,30.5,25.8,641.9,2583,2.5,2,8.9,34.5,108.2,0,29.4,44.3,29.3,0
9.369,14.8,12.6,-5.5,1,0,92,0,0,0,0,0,0,84.2,22,14.2,14.27,30.4,32.1,27,636.4,2587,1.8,2.1,9.4,34.5,111.2,0,28.7,43.6,28.6,0
9.469,14.8,13.2,-5,1,0,92,0,0,0,0,0,0,84,22,14.37,14.48,31.5,33.4,28.3,650.1,2598,1.8,2.4,9.7,33.8,115.2,0,27.8,42.7,27.8,0
9.569,14.8,13.8,-4.5,1,0,92,0,0,0,0,0,0,84,22,14.48,14.6,32.9,35.2,29.7,670.8,2602,1.6,2.4,10.2,33,120.7,0,26.8,41.7,26.8,0
9.669,14.8,15.1,-4,1,0,92,0,0,0,0,0,0,84.4,22,14.5,14.6,35.2,37.8,31.6,693.2,2617,1.4,2.4,11.1,31.9,129.2,0,25.7,40.6,25.6,0
9.774,14.8,17.9,-3.1,1,0,92,0,0,0,0,0,0,83.8,22,14.53,14.54,39.8,43.4,35,703.9,2629,1.3,2,13,28.9,146.3,0,24.3,39.2,24.3,0
9.874,14.8,19.2,-1.6,1.002,0,92,0,0,0,0,0,0,83.7,22,14.38,14.43,49.6,52.2,41.6,732.7,2653,0.1,1.2,16.2,23.2,183.4,0,23.1,37.9,23,0
9.974,14.8,19.3,-1.1,1.005,0,92,0,0,0,0,0,0,84,22,14.33,14.41,58.3,59.6,49.1,798.2,2679,-0.8,0.5,17.5,19.9,217.8,0,21.7,36.5,21.6,0
10.075,14.8,21.2,-0.6,1.007,0,92,0,0,0,0,0,0,84.2,22,14.11,14.13,65.5,68.1,56.3,840.6,2701,-2.6,-1.6,19,18.4,243.6,0,20.2,35,20.2,0
10.174,14.8,23.8,0.3,1.036,1.8,92,0,0,0,0,0,0,83.5,22,13.91,13.84,77.5,102.8,69.3,997.2,2731,-6,-4.8,23.7,15.8,285.2,0,19.2,33,18.9,0
10.284,14.8,27.7,2.3,1.27,5.4,92,0,0,0,0,0,0,85.8,22,13.52,13.28,104.3,130.5,103.7,1535.3,2756,-8,-8.5,47.8,1.9,352.9,0,44.4,54.2,17.9,0
10.384,14.8,31.9,3.8,1.519,10.1,92,0,0,0,0,0,0,84.7,22,13.37,13.16,113.4,158.5,128.1,1950.4,2836,-8.6,-9.9,67.9,8.6,411,0,80,92.5,15.9,0
10.484,14.8,34.1,5.2,1.779,13.2,92,0,0,0,0,0,0,85.4,22,13.84,13.58,122.4,171.9,150.9,2177.3,2857,-6.1,-8.7,79.2,10.9,449.4,0,80,94.5,19.1,0
10.584,14.8,41.9,7.2,1.986,16.1,92,0,0,0,0,0,0,84,22,14.07,13.77,136.6,203.4,173.1,2364.1,2925,-3.1,-7,80.9,9.4,487.7,0,80,95,23.5,0
10.684,14.8,53.5,9.1,2.14,16.3,92,0,0,0,0,0,0,84.7,22,13.78,13.84,150.5,212.8,198.9,2623,2987,-2.6,-5.4,81.2,6.4,529.2,0,80,95.1,22.3,0
10.784,14.8,68.9,11.9,2.199,16.5,92,0,0,0,0,0,0,84.4,22,14.02,13.67,172.8,212.8,212.8,2690.8,3051,0.2,-4.9,81.1,4.5,604.3,0,69.4,84.7,23.1,0
10.885,14.8,83.7,15.5,2.229,16.8,92,0,0,0,0,0,0,85.2,22,13.38,13.19,199.6,212.8,222.6,2693.6,3145,-2.5,-7.6,81,2.6,686.5,0,23.6,38.4,24.7,0
10.989,14.8,95.3,16.6,2.259,17.3,92,0,0,0,0,0,0,79.9,22,13.49,13.55,205.7,212.5,232.9,2644.9,3332,-0.2,-4.8,81,3,679.2,0,27.7,41.3,26.8,0
11.089,14.8,99.6,16.5,2.298,17.5,92,0,0,0,0,0,0,81.4,22,13.28,13.35,203.8,212.3,244.7,2535,3400,2,-1.7,81,3.4,675,0,29.7,44.3,26.5,0
11.194,14.8,99.6,17.5,2.306,17.5,92,0,0,0,0,0,0,83.1,22,13.21,13.15,210.4,212.3,247.4,2522.5,3410,4.7,-0.5,81,3.4,677,0,24.8,38.4,26.1,0
11.294,14.8,99.6,16.9,2.33,17.8,92,0,0,0,0,0,0,84.7,22,12.86,13.02,201.5,212,254.9,2450.4,3554,7.4,0.4,81,3.8,673.2,0,33.7,47.6,28.3,0
11.394,14.8,99.6,17.3,2.352,18,92,0,0,0,0,0,0,84.7,22,12.83,12.96,202.8,211.8,261.3,2438.3,3602,8.1,1.4,81.1,3.8,672.4,0,28.4,43.3,28.5,0
11.494,14.8,99.6,17.8,2.365,18,92,0,0,0,0,0,0,76.7,22,12.76,12.72,203.9,211.7,266.4,2380.8,3666,9.5,1.9,81,3.8,669.2,0,28,41.9,28.9,0
11.589,14.8,99.6,17.7,2.374,18,92,0,0,0,0,0,0,79,22,12.63,12.79,200.3,211.4,272.2,2346.8,3765,9.1,4,81,3.8,662.3,0,31.8,45.7,30,0
11.694,14.8,99.6,17.4,2.383,18,92,0,0,0,0,0,0,84.7,22,12.66,12.72,196.2,211.3,278.3,2361.9,3810,10.9,4.3,81,3.8,662.3,0,31.5,46.4,30.2,0
11.793,14.8,99.6,17.4,2.391,18,92,0,0,0,0,0,0,92.5,21,12.86,12.71,193.4,211,285.1,2385.1,3935,9.9,5.3,81,3.8,660,0,31.8,45.7,31.1,0
11.894,14.8,99.6,17.4,2.398,18,92,0,0,0,0,0,0,73.6,21,12.38,12.55,193.4,210.7,291.7,2354.6,4011,10.8,5.7,81,3.8,658.5,0,32.5,46,31.6,0
11.995,14.8,99.6,17.4,2.404,18,92,0,0,0,0,0,0,89.1,21,12.28,12.46,193.4,210.3,297.7,2342.4,4082,13.1,5.8,81,4.5,661.3,0,32,46.9,31.7,0
12.097,14.8,99.6,17.9,2.411,18,92,0,0,0,0,0,0,91.4,21,12.49,12.22,193.8,209.9,304.2,2305.9,4167,10.1,4.8,81,4.5,659,0,31.6,45.6,32.4,0
12.205,14.8,99.6,17.9,2.419,18,92,0,0,0,0,0,0,74.5,21,12.43,12.35,193,209.2,312.3,2258,4310,12.2,5.9,75.6,4.5,654.9,0,32.5,46.7,33.4,0
12.313,14.8,99.6,17.8,2.428,18,92,0,0,0,0,0,0,75.3,21,12.53,12.38,191.7,208.8,320.6,2284,4388,14.7,7.6,79.3,4.5,653.6,0,35.7,49.7,33.8,0
12.413,14.8,99.6,17.6,2.435,18,92,0,0,0,0,0,0,80.8,21,12.2,12.18,190.5,208.3,325.8,2293.4,4431,14.4,7.4,81.2,4.5,653.9,0,35.3,50.3,33.8,0
12.514,14.8,99.6,17.5,2.44,18,92,0,0,0,0,0,0,89.1,21,12.29,12.16,190,207.3,330.2,2301.6,4516,13.2,7.3,81,4.9,651.1,0,35.8,50.1,34.3,0
12.614,14.8,99.6,17.5,2.445,18,92,0,0,0,0,0,0,74.1,21,12.12,12.12,188.7,206.2,335,2318.9,4605,13.4,7.2,81,4.9,650.6,0,36.6,50.5,35.2,0
12.714,14.8,99.6,17.5,2.451,18,92,0,0,0,0,0,0,85.4,21,11.92,12.16,188.5,205.6,339.4,2332.9,4656,13.4,7.4,81,4.9,649.8,0,36.6,51.5,35.2,0
12.814,14.8,99.6,17.5,2.455,18,92,0,0,0,0,0,0,81.5,21,11.89,12.12,187.7,204.6,343.6,2344.5,4727,13.6,7.6,81,4.9,648.6,0,37.4,51.4,35.6,0
12.914,14.8,99.6,17.4,2.458,18,92,0,0,0,0,0,0,82.2,21,11.8,12.02,187.2,203.8,347.3,2318.7,4800,13.4,6.9,81,4.9,648.3,0,39.2,52.8,36.1,0
13.013,14.8,99.6,17.4,2.459,17.9,92,0,0,0,0,0,0,85.6,21,11.79,11.99,187,202.8,351.4,2331,4881,12.1,6.9,81,4.9,649,0,38.9,52.5,36.6,0
13.113,14.8,99.6,17.1,2.457,17.8,92,0,0,0,0,0,0,82.9,21,11.89,12.06,186.1,201.6,355.4,2282.7,4976,12.5,7,81,4.9,649.1,0,40.3,53.9,37.2,0
13.214,14.8,99.6,16.8,2.455,17.8,92,0,0,0,0,0,0,83.1,21,11.96,11.93,184.4,201,358.9,2263,5020,11.7,6,81,5.2,649.9,0,40.4,53.9,37.3,0
13.314,14.8,99.6,16.8,2.453,17.7,92,0,0,0,0,0,0,78.5,21,12.05,12.02,184.4,200.3,361.9,2199.8,5085,12.4,5,81,5.2,653.3,0,40.5,54.5,37.7,0
13.415,14.8,99.6,16.7,2.449,17.6,92,0,0,0,0,0,0,81.9,21,12,12.07,184.6,199.4,365.5,2242.2,5162,11.9,5.8,81,5.2,653.9,0,41.5,55.5,38.2,0
13.514,14.8,99.6,16.5,2.446,17.5,92,0,0,0,0,0,0,82.2,21,11.93,11.99,183.7,198.4,368.9,2174.2,5241,12,5.3,81,5.2,653.8,0,41.8,56.8,38.4,0
13.614,14.8,99.6,16.3,2.442,17.4,92,0,0,0,0,0,0,78.9,21,12,12.03,182.8,197.3,371.6,2186.7,5298,10.8,5.6,81,5.2,654.4,0,42.5,56.5,39,0
13.709,14.8,99.6,16.2,2.437,17.3,92,0,0,0,0,0,0,82,22,12.05,11.99,182.2,196.2,374.2,2137.7,5347,12.1,5.6,81,5.2,654.4,0,43.6,57.6,39.3,0
13.814,14.8,99.6,16,2.43,17.2,92,0,0,0,0,0,0,81.2,22,12.06,12.03,181.7,195.4,377,2114.8,5399,10.4,5.4,81,5.2,654.7,0,43.3,58.3,39.3,0
13.914,14.8,99.6,15.8,2.424,17.1,92,0,0,0,0,0,0,79.9,22,11.96,11.99,180.9,194,379.6,2063.8,5474,12.3,5.5,81,5.2,654.4,0,43.8,58.8,39.8,0
14.064,14.8,99.6,15.6,2.415,17,93,0,0,0,0,0,0,79.7,22,12.09,12.1,179.5,192.6,382.9,2032.2,5569,11.4,6.1,81,6.4,660.3,0,44.5,58.1,40.1,0
14.164,14.8,99.6,15.4,2.41,16.9,93,0,0,0,0,0,0,81,22,12,11.99,178.6,191.8,384.7,1994.1,5617,11.5,5.5,81,6.4,657.1,0,44.7,59.3,40.2,0
14.265,14.8,99.6,15.3,2.401,16.6,93,0,0,0,0,0,0,80.3,22,11.85,12.03,177.9,189.8,386.8,1986.5,5707,10.2,5.7,81,6.4,656.3,0,45.5,60.1,40.9,0
14.363,14.8,99.6,15.1,2.393,16.5,93,0,0,0,0,0,0,80.3,22,12.1,11.99,177,189,388.3,1949.4,5744,11.4,5.3,81,6.4,652.7,0,45.7,59.4,40.8,0
14.465,14.8,99.6,14.9,2.385,16.4,93,0,0,0,0,0,0,82.4,22,12.02,12.02,175.7,188,390,1937.3,5804,11.4,5.2,81,6.8,647.8,0,46.2,60.1,41.1,0
14.564,14.8,99.6,14.7,2.376,16.2,93,0,0,0,0,0,0,80.5,22,11.93,11.95,174.2,186.6,391.6,1965.7,5864,11.1,4.8,81,6.8,646.8,0,48.2,62.2,41.2,0
14.664,14.8,99.6,14.5,2.367,16.1,93,0,0,0,0,0,0,82,22,11.97,12.02,173.2,185.6,393.2,1959.2,5922,10.9,5.1,81,6.8,643.3,0,46.7,60.7,41.2,0
14.759,14.8,99.6,14.4,2.359,16,93,0,0,0,0,0,0,80.1,22,11.96,11.99,172.6,184.5,394.7,1941.8,5988,10.6,4.9,81.1,6.8,639.8,0,46.9,61,41.1,0
14.864,14.8,99.6,14.2,2.351,15.8,93,0,0,0,0,0,0,80.1,22,11.96,11.93,171.1,183.6,396,1907,6027,10.3,4.4,81,7.5,639.8,0,46.8,61.9,40.8,0
14.963,14.8,99.6,14,2.343,15.7,94,0,0,0,0,0,0,81,22,11.92,11.99,170.9,182.3,396.8,1900.5,6068,10,4.7,81,7.5,636.9,0,46.8,61.9,40.5,0
15.064,14.8,99.6,13.9,2.333,15.4,94,0,0,0,0,0,0,78.3,23,12,11.89,169.8,180.3,397.5,1916.6,6146,10.4,4,81,7.9,635.5,0,47,62.1,40.5,0
15.164,14.8,99.6,13.7,2.321,15.3,94,0,0,0,0,0,0,81.9,23,11.92,11.97,168.4,179.4,398.3,1902.5,6194,9.7,3.7,81,7.9,632.4,0,46.9,61.9,40.2,0
15.264,14.8,99.6,13.6,2.311,15.2,94,0,0,0,0,0,0,81.7,23,11.93,11.93,167.9,177.9,398.9,1879.3,6245,9.8,3.1,81,7.9,628,0,46.6,61.6,39.8,0
15.365,14.8,99.6,13.4,2.302,15.1,94,0,0,0,0,0,0,78.3,23,11.89,12.07,167.1,177.2,399.4,1833.1,6294,8.8,3.9,81,7.9,625.3,0,46.4,61,39.6,0
15.464,14.8,97.9,13.3,2.293,14.9,94,0,0,0,0,0,0,76.6,23,11.92,12.06,166.9,176.2,399.7,1827.4,6332,8.4,4.1,81,7.9,624.5,0,46.2,61.2,39,0
15.565,14.8,0,13.2,2.276,14.8,94,0,0,0,0,0,0,79.7,23,12.1,11.9,165.7,127.7,386.1,1850.2,6382,9.7,2.9,81,8.2,622.3,0,38.9,53.5,31.1,0
15.664,14.8,0,11.5,2.202,14.9,94,0,0,0,0,0,0,79.4,24,11.93,11.99,154.1,95.8,306.7,1838.6,6336,8.9,3.3,37.4,-4.5,470,0,28.4,43.8,22.6,0
15.764,14.8,0,1.8,1.598,0,94,0,0,0,0,0,0,90.5,24,12.32,12.25,94.5,39.7,188.3,1921.6,6303,12.3,6.4,12.9,-9.8,228.4,0,16.6,31.2,16.6,0
15.860,14.8,0,-10.5,1.17,0,94,0,0,0,0,0,0,81.2,24,12.88,13.01,18.9,13.2,73.7,1446.7,6162,3.9,6.1,3.2,13.1,40.2,0,41.7,54.7,41.5,0
15.964,14.8,0,-11.9,1.042,0,94,0,0,0,0,0,0,84.2,25,13.31,13.59,10.4,12.2,37.2,1342.2,6135,8,4.4,5.2,4.1,21.1,0,42.4,55.7,42.2,0
16.064,14.8,0,-11.8,1.011,0,94,0,0,0,0,0,0,83.5,25,13.41,13.35,10.8,12,27.6,1359.3,6035,0,0,6.3,10.9,0,0,42.6,56.2,42.4,0
16.164,14.8,0,-11.7,1.003,0,94,0,0,0,0,0,0,84.7,25,23.85,24.35,11.1,11.9,24.9,1393.1,5954,0,0,7,10.9,0,0,42.7,56,42.5,0
16.264,14.8,0,-11.6,1.001,0,94,0,0,0,0,0,0,84.5,25,38.2,39.69,11.5,11.9,23.9,1253.7,5904,0,0,7.5,10.5,0,0,42.8,56.1,42.6,0
16.364,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,84.4,25,100.66,105.92,11.8,11.9,23.4,1014.2,5835,0,0,7.5,10.5,0,0,42.8,56.8,42.6,0
16.459,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,84.4,25,234.95,234.95,11.7,11.8,23.1,824.9,5775,0,0,7.5,10.5,0,0,42.9,56.5,42.7,0
16.564,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,82,25,234.95,234.95,11.7,11.8,22.7,786.3,5708,0,0,7.5,10.5,0,0,43,57,42.8,0
16.664,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.7,11.7,22.4,819.4,5645,0,0,7.5,10.5,0,0,43,56.3,42.8,0
16.764,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,83.8,25,234.95,234.95,11.6,11.7,22.1,842.3,5581,0,0,7.4,10.1,0,0,43.1,56.7,42.9,0
16.867,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.5,25,234.95,234.95,11.6,11.7,21.8,853.1,5521,0,0,7.4,10.1,0,0,43.1,56.7,42.9,0
16.964,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.6,11.6,21.5,856.4,5469,0,0,7.4,10.5,0,0,43.2,56.8,43,0
17.064,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84,25,234.95,234.95,11.5,11.6,21.2,861.8,5408,0,0,7.3,10.1,0,0,43.2,56.8,43,0
17.164,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.5,11.6,20.9,861.8,5352,0,0,7.3,9.8,0,0,43.3,56.9,43.1,0
17.266,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.4,11.5,20.6,861.8,5286,0,0,7.3,9.8,0,0,43.4,57,43.2,0
17.365,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.4,11.5,20.3,862.7,5221,0,0,7.1,9.8,0,0,43.4,56.7,43.2,0
17.463,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,83.1,25,234.95,234.95,11.3,11.5,20,860.9,5167,0,0,7.1,10.1,0,0,43.5,57.1,43.3,0
17.564,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84,25,234.95,234.95,11.3,11.4,19.7,858.6,5119,0,0,7.1,9.4,0,0,43.5,56.8,43.3,0
17.664,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.3,11.4,19.5,860.4,5071,0,0,7.1,9.4,0,0,43.6,57.2,43.4,0
17.764,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84,25,234.95,234.95,11.2,11.4,19.3,854.3,5037,0,0,7,9.4,0,0,43.6,57.2,43.4,0
17.863,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.2,11.3,19.1,854.3,4995,0,0,7,9.4,0,0,43.6,57.2,43.4,0
17.960,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.5,25,234.95,234.95,11.2,11.3,18.9,852.2,4956,0,0,7,9,0,0,43.7,57.3,43.5,0
18.064,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.1,25,234.95,234.95,11.2,11.3,18.8,855.3,4934,0,0,7,9,0,0,43.7,57.3,43.5,0
18.164,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84,25,234.95,234.95,11.2,11.3,18.7,888,4925,0,0,7.1,9,0,0,43.7,57,43.5,0
18.265,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.7,25,234.95,234.95,11.2,11.3,18.6,914.1,4902,0,0,7,9,0,0,43.7,57,43.5,0
18.364,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.3,25,234.95,234.95,11.2,11.3,18.5,944.5,4885,0,0,7,9,0,0,43.8,57,43.5,0
18.464,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.3,25,234.95,234.95,11.2,11.3,18.4,973.9,4860,0,0,7,9.4,0,0,43.8,57.3,43.6,0
18.564,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.2,25,234.95,234.95,11.2,11.3,18.3,1000.3,4849,0,0,7,9,0,0,43.8,57.4,43.6,0
18.665,14.8,0,-11.4,1,0,94,0,0,0,0,0,0,83.3,25,234.95,234.95,11.1,11.2,18.2,1028.4,4828,0,0,6.9,9,0,0,43.8,57.4,43.6,0
