﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron Custom Boost v40.bin
509.152,14.8,8.1,-8.9,1,0,94,0,0,0,0,0,0,72.5,38,14.71,14.73,20.4,20.5,19.2,85.14,709.4,2747,0.8,1.5,6.9,33,71.4,23.5,38.7,23.6,0
509.242,14.8,8.1,-8.9,1,0,94,0,0,0,0,0,0,72.5,38,14.68,14.7,20.4,20.7,19.4,85.88,718.1,2746,0.8,1.4,6.9,33,71.2,23.2,39.4,23.3,0
509.327,14.8,8.1,-8.8,1,0,94,0,0,0,0,0,0,72.5,38,14.67,14.61,20.7,20.9,19.6,86.62,729.7,2743,0.4,0.3,7,33.4,72.3,22.9,38,22.9,0
509.424,14.8,8.2,-8.8,1,0,94,0,0,0,0,0,0,73.4,38,14.64,14.61,20.9,21.2,19.8,86.18,721.8,2751,0.2,0.7,7.1,33.4,73.3,22.5,38.4,22.5,0
509.512,14.8,8.2,-8.7,1,0,94,0,0,0,0,0,0,72.3,38,14.6,14.61,21.1,21.5,20,86.27,709.4,2745,-0.4,0.6,7.1,33.4,74,22,37.9,22.1,0
509.599,14.8,10.6,-8.7,1,0,94,0,0,0,0,0,0,72.7,38,14.63,14.66,21.2,22,20.4,86.36,703.9,2746,-0.3,0.7,7.3,33.8,74.4,21.5,37.2,21.6,0
509.693,14.8,12.8,-8.4,1,0,94,0,0,0,0,0,0,72.5,38,14.63,14.66,22.1,24.4,21.6,85.92,705.6,2748,-0.1,0.9,7.8,33.8,77.8,20.5,36.2,20.6,0
509.781,14.8,14,-7.7,1,0,94,0,0,0,0,0,0,70.9,38,14.67,14.68,25.2,27.8,24.1,84.67,712.7,2752,0.1,1.1,8.8,34.9,89.5,20.2,35.9,20.3,0
509.867,14.8,15.3,-6.8,1,0,94,0,0,0,0,0,0,72.9,38,14.67,14.64,28.7,31.4,27.3,85.12,707.8,2759,0.3,0.8,9.7,34.9,104.2,19.6,35.3,19.7,0
509.962,14.8,17.2,-5.7,1,0,94,0,0,0,0,0,0,72.3,38,14.58,14.51,33.3,36.8,31.3,85.08,717.5,2763,0.1,0.2,11.5,33.4,122.1,18.6,34.4,18.7,0
510.047,14.8,20,-3.9,1.002,0,94,0,0,0,0,0,0,72.9,38,14.38,14.37,40.9,45.7,37.8,85.82,718.2,2782,-1.5,-1.1,15.1,28.5,150.7,17.1,32.9,17.2,0
510.142,14.8,22,-1.9,1.005,0,94,0,0,0,0,0,0,72.2,38,14.48,14.4,54.5,57.4,47.3,86.54,742.8,2799,-1.6,-1.7,19,20.6,203.9,16.1,31.8,16.2,0
510.232,14.8,23.5,-0.7,1.013,0.1,94,0,0,0,0,0,0,74.3,38,14.54,14.54,71,80.6,63,85.47,823,2829,-1.7,-1.5,28.8,17.2,260.6,15.3,31.2,15.4,0
510.317,14.8,25.4,0.3,1.19,4.5,94,0,0,0,0,0,0,72.3,38,13.61,13.72,81.8,116.1,93.2,86.17,1008.1,2842,-2.4,-2.2,46.6,14.2,298.6,80,96,15,0
510.407,14.8,32.2,1.1,1.442,9.4,94,0,0,0,0,0,0,77.6,38,12.36,12.3,89.9,148.9,118.3,86.62,1482.4,2874,-9.9,-10.3,71.7,13.9,328.2,80,96.3,15.4,0
510.497,14.8,43.1,1.9,1.801,13.5,94,0,0,0,0,0,0,76.9,38,12.28,12.07,94.6,197.5,160.1,87.43,1716.5,2901,-12.9,-13.5,78.9,13.9,345.4,80,96.5,18,0
510.587,14.8,54.4,2.8,1.989,14.1,94,0,0,0,0,0,0,73.6,38,12.68,12.35,101.2,210,190.8,87.43,1861.5,2935,-15.1,-17.1,80.5,12,369.8,80,96.6,19.7,0
510.682,14.8,66.6,3.9,2.086,14.8,94,0,0,0,0,0,0,73.7,38,12.94,13.04,109,210,207.3,87.76,2139.8,2978,-15.3,-16.5,81.1,11.6,396,80,96.3,21,0
510.767,14.8,75.8,5.1,2.145,15.5,94,0,0,0,0,0,0,74.3,38,13.88,13.62,117,210,216.2,87.33,2412.8,3008,-10.8,-14.2,81.1,12,425.6,80,96.6,22.3,0
510.862,14.8,89,6.4,2.194,16.2,94,0,0,0,0,0,0,75.9,38,14.24,14.11,126.8,210,222,87.97,2567.3,3063,-8.6,-11.8,81.1,10.5,460.1,80,97.3,23.4,0
510.972,14.8,97.8,8.5,2.237,16.7,94,0,0,0,0,0,0,75.9,38,14.11,13.78,141.8,210,228,88.44,2629.2,3123,-6.7,-12.1,81.1,9,507.9,80,96.6,24.7,0
511.062,14.8,99.6,10.5,2.267,17.1,94,0,0,0,0,0,0,79.4,38,14.05,14.04,155.1,210,232.5,88.21,2676.2,3180,-5.8,-11.1,81,6.8,545.6,80,97.3,26.4,0
511.148,14.8,99.6,13,2.295,17.4,94,0,0,0,0,0,0,75.2,38,13.8,13.78,170.4,210,237.9,88.79,2648.5,3227,-6.9,-11.6,81,4.5,601.3,79.6,97.1,26.1,0
511.237,14.8,99.6,15.4,2.314,17.5,94,0,0,0,0,0,0,76.4,38,13.41,13.29,185.3,210,243.8,88.53,2682,3298,-8,-14,81,3.4,647.3,33.4,49.6,27.3,0
511.327,14.8,99.6,17.4,2.331,17.7,94,0,0,0,0,0,0,82.9,38,13.28,13.29,198,210,250.5,90.42,2622.9,3368,-7.6,-12.8,81,3.4,682.3,28.7,45,28.6,0
511.422,14.8,99.6,18.1,2.347,17.9,94,0,0,0,0,0,0,83.1,38,13.15,13.31,201.8,210,256.9,90.47,2552.3,3443,-5.6,-10.2,54.2,3.4,675.2,28.9,44,29.4,0
511.507,14.8,99.6,18.1,2.365,18.1,94,0,0,0,0,0,0,68.3,38,13.21,13.01,201.9,210,262.6,91.66,2471.4,3525,-3.8,-9.4,46.3,3.8,670.8,29.8,44.9,30,0
511.599,14.8,99.6,18,2.384,18.3,94,0,0,0,0,0,0,75,38,12.75,12.78,199.1,210,267.6,92.48,2389,3603,-5.1,-8.8,59.3,3.8,669,33.3,48.8,30.7,0
511.692,14.8,99.6,17.5,2.4,18.4,94,0,0,0,0,0,0,74.6,38,12.81,12.92,194.6,210,272.2,94.22,2401.1,3642,-4.4,-7.3,73.9,3.8,671,34.6,50.8,30.8,0
