﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v20 vanos.bin
932.944,14.8,20,-0.7,1.008,0,93,0,0,0,0,0,0,84.2,28,15.33,14.53,65.3,63.2,52.6,845.5,2447,10.9,7.6,35.3,17.2,241.5,9.3,23.5,9.3,0
933.034,14.8,19.3,-0.9,1.007,0,93,0,0,0,0,0,0,84.7,28,14.93,15.62,60.7,60.7,51,895.1,2445,9.7,13.4,27.5,18.4,225.5,8,22.1,8,0
933.124,14.8,19.3,-0.9,1.007,0,93,0,0,0,0,0,0,84.2,28,15.46,15.57,60,59.9,50.1,885.8,2468,12.3,14.6,25.6,18.4,223.7,7.9,22,7.9,0
933.210,14.8,19.9,-0.9,1.007,0,93,0,0,0,0,0,0,84.5,28,15.26,15.13,60.2,60.8,50.6,862.8,2504,14,14.1,25.1,18.8,224.7,8.4,22.5,8.4,0
933.299,14.8,19.9,-0.9,1.007,0,93,0,0,0,0,0,0,84.4,28,14.67,14.61,61.1,60.9,51.4,855.3,2527,13,11.6,24.6,18.8,227.7,8.4,21.7,8.4,0
933.394,14.8,20,-0.9,1.007,0,93,0,0,0,0,0,0,84,28,14.47,14.58,61.3,61.5,52,835.3,2545,11.6,11.7,24.5,18.8,228.5,8.4,21.7,8.4,0
933.479,14.8,20.5,-0.7,1.008,0,93,0,0,0,0,0,0,84.4,28,14.41,14.74,64.1,64.7,54.3,827.6,2569,10.7,12.5,26.3,18.4,238.1,9.2,22.5,9.2,0
933.569,14.8,20.6,-0.7,1.009,0,93,0,0,0,0,0,0,83.8,28,14.38,14.35,65.7,66.1,56.6,841.2,2607,9.7,9.7,27.4,17.6,243.8,9.8,23.1,9.8,0
933.664,14.8,20.6,-0.7,1.009,0,93,0,0,0,0,0,0,84.7,28,14.31,14.41,67.3,66.5,57.9,951.5,2618,8.4,10.2,26.2,18,249.5,9.8,23,9.8,0
933.754,14.8,20.6,-0.8,1.01,0,93,0,0,0,0,0,0,85.4,28,14.47,14.51,67.2,66.9,58.7,998.1,2634,8,9.5,24.9,18,249.2,9.7,23,9.7,0
933.844,14.8,21.2,-0.8,1.01,0,93,0,0,0,0,0,0,85.1,28,14.58,14.63,69.3,70.9,61.1,1044.1,2667,8.1,9.8,25.7,17.2,252.6,11.2,24.3,11.2,0
933.934,14.8,22.8,-0.6,1.012,0,93,0,0,0,0,0,0,84,28,14.41,14.2,73.9,77,65.7,1112.6,2690,6.7,6.4,27.9,16.5,271,11.9,25.1,11.9,0
934.024,14.8,25,-0.2,1.018,0.2,93,0,0,0,0,0,0,82.6,28,13.94,13.97,80.2,84.7,71.7,1228.7,2716,3.9,3.8,35.6,15.4,293.2,12,25.2,12,0
934.109,14.8,28.1,0.1,1.204,5.1,93,0,0,0,0,0,0,80.8,28,13.81,13.61,83.6,123.9,95.8,1423.5,2745,0.9,0.8,46.7,14.2,304.3,80,93,14,0
934.205,14.8,34.3,0.7,1.472,9.5,93,0,0,0,0,0,0,84.2,28,13.19,13.06,88,150.9,117.8,1760.6,2757,-1,-1.6,76.1,13.9,320.4,80,93.9,16.2,0
934.294,14.8,46.2,1.5,1.818,14.3,93,0,0,0,0,0,0,84.9,28,12.45,12.39,94.1,195.5,151.8,1984.5,2813,-6.6,-6.5,79.2,13.5,344.4,80,93.8,20.8,0
934.384,14.8,53.4,2.5,2.007,14.7,93,0,0,0,0,0,0,83.8,28,12.33,12.18,101.2,201.7,179.2,2089.3,2837,-8,-6.5,81.2,13.5,371.5,80,94.1,22.8,0
934.474,14.8,64,3.6,2.097,15.2,93,0,0,0,0,0,0,86.8,28,12.65,12.43,109.5,204.1,192.5,2251.5,2888,-11,-12,81.2,13.5,402.6,80,94.1,24,0
934.564,14.8,69.7,4.6,2.148,15.6,93,0,0,0,0,0,0,84.2,28,13.7,13.12,116.4,206.1,200.8,2274.1,2926,-11.1,-10.6,81,11.2,425,80,94.8,24.7,0
934.654,14.8,77.5,5.6,2.189,16.2,93,0,0,0,0,0,0,85.2,28,13.91,13.75,123.5,208.3,207.5,2443,2971,-4.6,-6.8,81,10.5,448.1,80,93.1,25.7,0
934.806,14.8,89.3,8.6,2.225,16.5,93,0,0,0,0,0,0,85.1,28,13.95,13.75,145.1,212.1,216.4,2699.6,3046,-3.7,-7.2,81,7.9,513.1,80,93.8,25.4,0
934.950,14.8,99.6,13.3,2.256,16.9,93,0,0,0,0,0,0,84.2,28,13.48,13.29,176.7,218.3,231.8,2695.9,3171,-5.1,-10.3,81,2.6,610.8,44.8,59.3,27.2,0
