﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
197.868,14.9,4.8,-10.9,1,0,88,0,0,0,0,0,0,68.6,32,20.15,19.07,13.2,13,11.2,723,2496,0,0,4.9,20.2,41.7,3.7,18.4,3.7,0
197.953,14.9,5,-10.9,1,0,88,0,0,0,0,0,0,68.6,32,19.09,18.59,13.2,13.4,11.2,719.7,2514,0,0,4.9,8.6,41.7,3.7,18,3.8,0
198.048,14.9,4.8,-10.9,1,0,88,0,0,0,0,0,0,68.4,32,18.81,18.96,13.2,13.1,11.3,716,2509,0,0,4.9,6,41.2,3.7,18.4,3.7,0
198.138,14.9,5,-11,1,0,88,0,0,0,0,0,0,68.1,32,18.51,18.41,13.3,13.2,11.1,712.7,2494,0,0,4.8,3,40.9,3.7,18,3.7,0
198.228,14.9,4.8,-10.9,1,0,88,0,0,0,0,0,0,68.3,32,18.51,18.54,13.3,13.3,11.3,704.6,2498,8.9,7.8,4.9,6.8,43.2,3.7,18.5,3.7,0
198.314,14.9,5,-11,1,0,88,0,0,0,0,0,0,67.9,32,18.27,18.28,13.4,13.7,11.2,705.1,2481,11.3,12.6,4.8,4.1,42,3.8,18.1,3.8,0
198.410,14.9,5.3,-10.9,1,0,88,0,0,0,0,0,0,68.3,32,17.37,16.86,13.5,14.3,11.7,706.2,2492,11.5,9.3,5,9.8,44.2,3.8,18.5,3.8,0
198.498,14.9,5.6,-10.8,1,0,88,0,0,0,0,0,0,67.7,32,16.79,16.02,14.1,14.7,12,710.5,2468,11.2,7.6,5.1,20.2,47.3,3.8,18.5,3.8,0
198.588,14.9,6.2,-10.8,1,0,88,0,0,0,0,0,0,67.9,32,15.79,15.53,14.3,15.6,12.5,713.3,2484,7.9,6.8,5.3,20.2,48.4,3.9,18.2,3.9,0
198.674,14.9,5.9,-10.6,1,0,88,0,0,0,0,0,0,67.4,32,15.55,15.17,15.4,16.1,13.2,710.5,2479,8.1,6.1,5.4,9,52.9,3.9,18.6,3.9,0
198.768,14.9,6.2,-10.5,1,0,88,0,0,0,0,0,0,68.4,32,15.09,15.07,15.8,15.9,13.2,708.9,2446,7.7,8.1,5.5,3.8,50.8,3.9,18.6,3.9,0
198.857,14.9,6.2,-10.5,1,0,87,0,0,0,0,0,0,67.9,32,14.76,14.83,15.8,16.2,13.4,710.5,2488,7.6,7.5,5.5,5.6,51,3.9,18.2,3.9,0
198.949,14.9,6.2,-10.5,1,0,87,0,0,0,0,0,0,70,32,14.63,14.63,16,16,13.4,709.9,2461,8.7,8.3,5.5,4.1,51.2,3.9,18.3,3.9,0
199.034,14.9,6.2,-10.4,1,0,87,0,0,0,0,0,0,71.3,32,14.56,14.6,16.1,15.9,13.2,711,2444,9.2,9.3,5.4,2.2,50.2,3.9,18.6,3.9,0
199.128,14.9,6.2,-10.5,1,0,87,0,0,0,0,0,0,71.8,32,14.51,14.56,15.9,15.5,13.1,712.3,2463,9.1,9.9,5.4,6.4,50.1,3.9,18.2,3.9,0
199.219,14.9,6.2,-10.5,1,0,87,0,0,0,0,0,0,72.2,32,14.46,14.43,15.8,15.4,12.9,713.3,2442,10.8,9.9,5.3,6,49.9,3.9,18.6,3.9,0
199.308,14.9,6.2,-10.6,1,0,87,0,0,0,0,0,0,73,32,14.5,14.37,15.4,15,12.5,714.9,2448,9.6,10.9,5.1,7.9,49.2,3.8,18.2,3.8,0
199.398,14.9,6.2,-10.6,1,0,87,0,0,0,0,0,0,72.2,32,14.68,14.34,15.1,15,12.4,709.9,2441,9.2,10.7,5.1,10.9,49.4,3.8,18.1,3.8,0
199.488,14.9,6.2,-10.7,1,0,87,0,0,0,0,0,0,72.7,32,14.81,14.73,15,14.9,12.3,711.7,2433,8.9,11.7,5.1,11.2,49.4,3.8,18.2,3.8,0
199.573,14.9,6.2,-10.7,1,0,87,0,0,0,0,0,0,72.9,32,14.93,15.07,14.9,15.1,12.4,720.4,2454,9.2,12,5.1,21.8,48.8,3.8,18.2,3.8,0
199.667,14.9,6.3,-10.7,1,0,87,0,0,0,0,0,0,71.8,32,14.97,15.07,14.9,14.9,12.4,718.1,2436,9.2,11.1,5.1,21.8,48.7,3.8,18.5,3.8,0
199.755,14.9,6.9,-10.6,1,0,87,0,0,0,0,0,0,72.2,32,15.03,15.07,15.1,16.2,12.8,717.6,2430,9.3,10.9,5.4,12.4,49.8,3.9,18.3,3.9,0
199.845,14.9,8.1,-10.4,1,0,87,0,0,0,0,0,0,72.2,32,15.06,15.07,16.5,17.4,13.7,719.5,2426,9.3,10.4,5.7,25.9,55.5,4,18.3,4,0
199.933,14.9,8.1,-10.1,1,0,87,0,0,0,0,0,0,72,32,15.09,15.04,17.8,18.6,14.7,725.7,2432,9.5,9.7,6,28.9,60.8,4.1,18.4,4.1,0
200.048,14.9,8.1,-10,1,0,87,0,0,0,0,0,0,73.2,32,15.11,15.07,18,18.4,15,729.7,2420,9.6,10,5.9,29.2,61.5,4,18.4,4.1,0
200.147,14.9,8.1,-9.9,1,0,87,0,0,0,0,0,0,72.9,32,15.06,15.01,18,18.5,15.1,733.3,2420,9.6,9.9,5.9,29.2,61.5,4.1,18.4,4.1,0
200.238,14.9,9.4,-9.7,1,0,87,0,0,0,0,0,0,72.3,32,15,15.04,18.1,19.8,15.5,730.7,2417,9.7,9.7,6.3,29.2,61.5,4.1,18.4,4.1,0
200.328,14.9,10,-9.2,1,0,87,0,0,0,0,0,0,73,32,15,15.1,20.4,22.3,16.8,722,2419,9.8,10.3,6.5,32.2,70.7,4.2,18.9,4.2,0
200.413,14.9,10.6,-8.8,1,0,87,0,0,0,0,0,0,72.7,32,15.06,15.22,21.6,24,18.3,722,2415,10.4,11,7.5,33.4,75.6,4.1,18.8,4.1,0
200.504,14.9,12,-8.4,1,0,87,0,0,0,0,0,0,72.7,32,15.09,15.1,22.8,24.4,19.4,720.5,2418,10.7,10.6,7.7,33.8,80.3,4.1,18.8,4.1,0
200.593,14.9,12.5,-8,1,0,87,0,0,0,0,0,0,73.4,32,15.06,15.01,23.5,25.2,20.1,729.7,2414,11,10.5,7.7,33.8,82.7,4,18.7,4,0
200.680,14.9,13.1,-7.7,1,0,87,0,0,0,0,0,0,71.6,32,15,15.01,24.9,26.1,20.7,731.2,2416,10.8,10.9,8.1,33.8,88.2,4,18.8,4,0
200.768,14.9,13.1,-7.3,1,0,87,0,0,0,0,0,0,73,32,14.93,14.86,25.9,27.1,21.5,730.7,2418,10.6,10.2,8,33.8,92.1,3.9,18.7,3.9,0
200.859,14.9,13.2,-7,1,0,87,0,0,0,0,0,0,72.9,32,14.84,14.73,26.8,28,22.2,731.2,2417,10.4,9.9,8.2,33.8,95.1,3.9,18.6,3.9,0
200.948,14.9,13.7,-6.6,1,0,87,0,0,0,0,0,0,72.3,32,14.56,14.57,27.1,28.7,23,736.7,2421,9.2,8.9,8.4,33.8,97.2,3.9,18.6,3.9,0
201.034,14.9,13.2,-6.3,1,0,87,0,0,0,0,0,0,73,32,14.41,14.48,28.2,29.4,23.7,731.7,2420,8.3,8.4,8.5,33.8,101.8,3.8,18.6,3.8,0
201.128,14.9,13.2,-5.9,1,0,87,0,0,0,0,0,0,73.2,32,14.3,14.35,28.6,29.8,24.1,732.1,2421,7.6,7.1,8.6,33.8,103.3,3.8,18.2,3.8,0
201.214,14.9,13.2,-5.7,1,0,87,0,0,0,0,0,0,72.9,32,14.18,14.25,29.1,30.1,24.4,726.9,2423,6.7,6.4,8.8,33.8,105.1,3.8,18.2,3.8,0
201.308,14.9,13.7,-5.4,1,0,87,0,0,0,0,0,0,73,32,14.11,14.2,29.6,30.6,24.8,720.6,2426,5.8,5.4,8.9,33.8,107.3,3.8,18.5,3.8,0
201.398,14.9,13.7,-5.1,1,0,87,0,0,0,0,0,0,72.9,32,14.08,14.33,29.3,30.9,25.1,717,2425,5.2,5.3,9.1,33.8,106.1,3.8,18.1,3.8,0
201.489,14.9,13.4,-5,1,0,87,0,0,0,0,0,0,72.7,32,14.11,14.25,30.7,31.7,25.7,708.3,2432,4.7,4.2,9.3,33.4,111.6,3.7,18.5,3.7,0
201.579,14.9,13.8,-4.7,1,0,87,0,0,0,0,0,0,73,32,14.14,14.28,33,33.6,26.8,706.9,2429,4.2,4.2,10.2,33,120.3,3.6,18,3.6,0
201.669,14.9,13.8,-4.5,1,0,87,0,0,0,0,0,0,72.9,32,14.18,14.31,32.6,33.6,27.2,699.6,2434,3.8,3.4,9.7,32.2,119.1,3.6,18.3,3.6,0
201.760,14.9,13.8,-4.3,1,0,87,0,0,0,0,0,0,73,32,14.15,14.21,33,33.7,27.5,694.7,2437,3.1,2.7,10.3,33,120.6,3.6,18.3,3.6,0
201.850,14.9,13.6,-4.1,1,0,87,0,0,0,0,0,0,72.9,32,14.23,14.4,33.6,33.7,27.7,693.6,2439,2.7,2.7,10.4,32.2,123.1,3.6,18,3.6,0
201.940,14.9,13.8,-4.2,1,0,87,0,0,0,0,0,0,73.6,32,14.3,14.47,33.3,33.9,27.8,694.2,2445,2.4,2.5,10.4,32.2,121.8,3.6,18,3.6,0
202.029,14.9,13.8,-4.2,1,0,87,0,0,0,0,0,0,72.3,32,14.35,14.56,33.9,33.4,27.9,689.3,2448,2.3,2.7,10.4,31.9,123.9,3.6,18,3.6,0
202.119,14.9,13.2,-4.3,1,0,87,0,0,0,0,0,0,73.9,32,14.37,14.53,34.5,33.2,27.9,689.8,2452,2,2.5,10.4,31.9,126.1,3.7,18,3.7,0
202.209,14.9,13.6,-4.6,1,0,87,0,0,0,0,0,0,73.2,32,14.4,14.5,33.7,33.9,27.5,694.8,2449,1.7,2,10,32.2,123.3,3.6,18.3,3.6,0
202.298,14.9,13.6,-4.7,1,0,87,0,0,0,0,0,0,72.7,32,14.37,14.51,32.5,33.4,27.4,699,2461,1.2,1.6,9.8,33,118.8,3.6,18.3,3.6,0
202.388,14.9,13.2,-4.6,1,0,87,0,0,0,0,0,0,73.2,32,14.34,14.43,32.2,33.4,27.4,695.2,2462,0.6,1,9.6,33,117.5,3.6,18.3,3.6,0
202.473,14.9,13.6,-4.5,1,0,87,0,0,0,0,0,0,73,32,14.41,14.66,32.5,33.4,27.5,692.6,2461,0.6,1.9,10,33,118.6,3.6,18,3.6,0
202.559,14.9,13.2,-4.5,1,0,87,0,0,0,0,0,0,71.6,32,14.6,14.83,33.1,32.2,27.2,686.6,2468,0.9,2.6,9.7,32.2,121.2,3.7,18.4,3.7,0
202.648,14.9,13.2,-4.6,1,0,87,0,0,0,0,0,0,72.5,32,14.71,14.66,32.8,33.4,27,695.8,2463,1.5,1.6,9.7,33,120,3.6,18.3,3.6,0
202.733,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.58,14.47,32.8,32.2,26.9,706.8,2470,1,1,9.8,33,120,3.7,18.1,3.7,0
202.828,14.9,13.2,-4.8,1,0,87,0,0,0,0,0,0,72.2,32,14.47,14.48,32.4,32.3,26.9,712.6,2471,0.2,0.7,9.7,33,118.4,3.7,18.4,3.7,0
202.914,14.9,13.2,-4.8,1,0,87,0,0,0,0,0,0,72,32,14.47,14.61,31.8,32.2,26.9,719.6,2471,0,1.2,9.7,33.4,115.9,3.7,18,3.7,0
203.008,14.9,13.2,-4.8,1,0,87,0,0,0,0,0,0,72.7,32,14.53,14.66,31.8,32.3,27,715.3,2477,0,1.1,9.7,33,116.1,3.7,18,3.7,0
203.100,14.9,13.2,-4.8,1,0,87,0,0,0,0,0,0,72.2,32,14.63,14.67,31.6,32.3,27.1,712.7,2480,0.2,1.2,9.7,33,117,3.7,18,3.7,0
203.189,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.64,14.57,32.4,32.3,27.1,716.5,2479,0.2,0.5,9.8,33,118.4,3.7,18,3.7,0
203.309,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.63,14.66,32.4,32.5,27.2,718.6,2485,0.1,0.9,9.8,33,118.4,3.7,18.4,3.7,0
203.401,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.58,14.7,32.3,32.5,27.3,717.6,2488,-0.1,0.9,9.8,33,118,3.7,18,3.7,0
203.488,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72.5,32,14.63,14.6,32.1,32.5,27.3,721.8,2490,0,0.4,9.8,33,117.3,3.7,18.4,3.7,0
203.574,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.58,14.56,32.7,32.6,27.4,717.6,2496,-0.3,0.1,9.8,33,119.7,3.7,18,3.7,0
203.669,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72.3,32,14.63,14.66,32.6,32.6,27.5,722,2498,-0.3,0.5,9.8,33,120.3,3.7,18,3.7,0
203.759,14.9,13.2,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.63,14.67,32.6,32.7,27.6,730,2498,-0.3,0.7,9.8,33,119.3,3.7,18,3.7,0
203.849,14.9,13,-4.7,1,0,87,0,0,0,0,0,0,72,32,14.67,14.73,32.7,32.7,27.6,728.5,2504,-0.2,1,9.9,33.4,119.8,3.7,18,3.7,0
203.934,14.9,13,-4.9,1,0,87,0,0,0,0,0,0,72,32,14.64,14.66,31.4,32,26.7,728,2501,-0.4,0.4,9.2,33.8,114.8,3.7,18.4,3.7,0
204.029,14.9,13,-4.9,1,0,87,0,0,0,0,0,0,72.2,32,14.56,14.6,32,32.1,26.6,714.9,2509,-0.9,0.1,9,33.4,117.7,3.7,18.4,3.7,0
204.119,14.9,12.6,-5,1,0,87,0,0,0,0,0,0,72.2,32,14.58,14.57,31.1,30.7,26.4,714.3,2507,-0.9,0,9.2,33.8,113.7,3.7,18.1,3.7,0
204.209,14.9,12.6,-5,1,0,87,0,0,0,0,0,0,72.9,32,14.53,14.6,31.5,32.3,27,721.4,2519,-1.3,-0.2,9.6,33.8,115.1,3.7,18.4,3.7,0
204.294,14.9,13,-4.9,1,0,87,0,0,0,0,0,0,72.9,32,14.54,14.63,31.7,32.1,27.2,719.2,2511,-1.4,-0.1,9.7,33.8,115.7,3.7,18,3.7,0
204.388,14.9,13,-4.9,1,0,87,0,0,0,0,0,0,72,32,14.58,14.67,31.9,32.2,27,719.5,2518,-1.4,-0.1,9.2,33.8,116.6,3.7,18.4,3.7,0
204.474,14.9,12.6,-4.9,1,0,87,0,0,0,0,0,0,73.2,32,14.64,14.66,32.2,30.9,27.1,720.3,2520,-1.1,-0.1,9.6,33.4,117.5,3.7,18.1,3.7,0
204.569,14.9,13,-4.9,1,0,87,0,0,0,0,0,0,73.2,32,14.71,14.66,32,32.3,27.3,726.3,2521,-1,-0.2,9.8,33.8,117,3.7,18,3.7,0
204.659,14.9,13,-5,1,0,87,0,0,0,0,0,0,72.7,32,14.68,14.57,31.7,32.3,27.1,710.4,2528,-1.2,-0.9,9.5,33.8,115.9,3.7,18,3.7,0
204.749,14.9,13,-5,1,0,87,0,0,0,0,0,0,72.7,32,14.67,14.63,32.1,31,26.9,708.4,2525,-1.2,-0.5,9.5,33.8,117.4,3.7,18.4,3.7,0
204.838,14.9,12.6,-5,1,0,87,0,0,0,0,0,0,72.9,32,14.64,14.66,31.8,31,26.8,720.9,2526,-1.4,-0.6,9.7,33.8,115.1,3.7,18.1,3.7,0
204.928,14.9,12.6,-5.1,1,0,87,0,0,0,0,0,0,72.3,32,14.56,14.63,31.3,31,26.8,716,2527,-1.9,-0.8,9.5,33.8,114.4,3.7,18.1,3.7,0
205.014,14.9,12.5,-5,1,0,87,0,0,0,0,0,0,73.2,32,14.58,14.6,31.2,30.8,27.1,713.3,2529,-1.8,-1.1,9.7,33.8,113.8,3.7,18.1,3.7,0
205.108,14.9,12.6,-5.1,1,0,87,0,0,0,0,0,0,72.5,32,14.6,14.6,31.6,31.1,26.7,716.5,2537,-2,-1.3,9.3,33.8,115.3,3.7,18.1,3.7,0
205.194,14.9,12.5,-5.1,1,0,87,0,0,0,0,0,0,73.4,32,14.64,14.7,31.5,30.9,26.6,715.4,2532,-1.7,-0.7,9.2,33.8,115,3.7,18.1,3.7,0
205.288,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.7,32,14.64,14.57,31.3,31.2,26.6,707.8,2537,-1.9,-1.7,9.3,33.8,115.1,3.7,18,3.7,0
205.375,14.9,12.5,-5.2,1,0,87,0,0,0,0,0,0,73.7,32,14.58,14.6,31.5,31.1,26.8,716,2540,-2.4,-1.8,9,33.8,115.1,3.7,18,3.7,0
205.469,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.3,32,14.58,14.57,31,31.2,26.7,718,2538,-2.4,-2,9.3,33.8,113.3,3.7,18.5,3.7,0
205.559,14.9,12.5,-5.2,1,0,87,0,0,0,0,0,0,72.3,32,14.6,14.7,31.2,31,26.7,710.5,2543,-2.6,-1.4,9.3,33.8,113.8,3.7,18.1,3.7,0
205.644,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.5,32,14.73,14.67,31.3,31.3,26.8,713.9,2545,-2,-1.6,9.3,34.5,114.4,3.7,18.4,3.7,0
205.739,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.5,32,14.79,14.67,31,31.3,26.8,720.9,2548,1.2,1.6,9.3,34.5,113.1,3.7,18.4,3.7,0
205.824,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.3,32,14.71,14.7,30.8,31.3,26.9,729,2549,1,1.5,9.4,34.5,112.5,3.7,18.1,3.7,0
205.919,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,73,32,14.67,14.7,30.7,31.4,26.9,731.7,2550,1,1.5,9.4,34.5,112,3.7,18.4,3.7,0
206.009,14.9,12.5,-5.1,1,0,87,0,0,0,0,0,0,72.5,32,14.63,14.7,31.2,31.3,27,731.2,2558,0.7,1.6,9.5,33.8,114,3.7,18.4,3.7,0
206.099,14.9,12.6,-5.2,1,0,87,0,0,0,0,0,0,72.9,32,14.73,14.73,31.2,31.4,27.1,729,2555,1.1,1.6,9.4,33.8,113.8,3.7,18.1,3.7,0
206.189,14.9,11.9,-5.2,1,0,87,0,0,0,0,0,0,73.2,32,14.73,14.63,31,29.5,26.3,733.9,2563,1.2,1.2,8.6,33.8,113.3,3.8,18.5,3.8,0
206.279,14.9,12.2,-5.4,1,0,87,0,0,0,0,0,0,72.5,32,14.73,14.7,30.7,30.3,26.3,731.7,2554,1.2,1.7,9.2,34.5,112.2,3.7,18.1,3.7,0
206.364,14.9,12.2,-5.4,1,0,87,0,0,0,0,0,0,72.9,32,14.63,14.7,31,30.5,26.3,726.2,2570,0.7,1.6,9.1,34.5,113.3,3.7,18.5,3.7,0
206.459,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,72.2,32,14.68,14.67,30.4,30.3,26.3,742.6,2561,0.9,1.5,9.1,34.5,110.9,3.7,18.1,3.7,0
206.544,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,71.8,32,14.67,14.67,30.4,30.5,26.4,742.1,2567,0.9,1.4,9.2,34.5,110.9,3.7,18.1,3.7,0
206.639,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,71.3,32,14.68,14.73,30.5,30.3,26.3,736.1,2569,1.1,1.6,9.1,34.5,111.2,3.7,18.1,3.7,0
206.729,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,72.5,32,14.73,14.77,30.6,30.4,26.4,736.1,2571,1.1,1.9,9.2,34.5,111.6,3.7,18.1,3.7,0
206.814,14.9,12.3,-5.5,1,0,87,0,0,0,0,0,0,72.3,32,14.73,14.73,30.2,30.7,26.5,736.8,2576,1.2,1.8,9.2,34.5,110.3,3.7,18.5,3.7,0
206.909,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,72.3,32,14.67,14.66,30.6,30.5,26.6,756.8,2581,1,1.5,9.2,34.5,111.6,3.7,18.4,3.7,0
206.993,14.9,12.3,-5.5,1,0,87,0,0,0,0,0,0,72.5,32,14.68,14.73,30.3,30.4,26.5,745.9,2575,1.2,1.9,9.2,34.5,110.5,3.7,18.1,3.7,0
207.119,14.9,12.2,-5.5,1,0,87,0,0,0,0,0,0,71.6,32,14.68,14.7,30.5,30.5,26.6,752.4,2581,1,1.7,9.2,34.5,111.4,3.7,18.1,3.7,0
207.204,14.9,12.2,-5.5,1,0,88,0,0,0,0,0,0,72.3,32,14.67,14.56,30.6,30.5,26.6,762.7,2583,0.9,0.8,9.2,34.5,111.8,3.7,18.1,3.7,0
207.294,14.9,12.2,-5.5,1,0,88,0,0,0,0,0,0,72.2,32,14.64,14.6,30.6,30.6,26.7,759,2586,0.9,0.9,9.1,34.5,111.6,3.7,18.1,3.7,0
207.389,14.9,12.2,-5.5,1,0,88,0,0,0,0,0,0,72,32,14.6,14.56,30.6,30.7,26.8,762.9,2593,0.4,0.4,9.2,34.5,111.8,3.7,18.5,3.7,0
207.474,14.9,12.3,-5.6,1,0,87,0,0,0,0,0,0,72.2,32,14.58,14.6,31,30.9,26.9,761.1,2594,0.3,0.5,9.3,33.8,113.1,3.7,18,3.7,0
207.559,14.9,12.3,-5.6,1,0,88,0,0,0,0,0,0,73,32,14.63,14.67,30.7,30.9,27,751.9,2598,0.4,0.7,9.3,34.5,112,3.7,18,3.7,0
207.644,14.9,12.3,-5.5,1,0,88,0,0,0,0,0,0,72,32,14.6,14.64,30,30.7,27,753.1,2598,0.2,0.6,9.2,34.5,109.5,3.7,18,3.7,0
207.734,14.9,12.2,-5.4,1,0,88,0,0,0,0,0,0,73.6,32,14.64,14.7,30.3,30.8,27.1,746,2602,0.3,0.9,9.3,34.5,110.5,3.7,18.1,3.7,0
207.819,14.9,12.3,-5.4,1,0,88,0,0,0,0,0,0,72.3,32,14.68,14.7,30.5,31,27.2,743.6,2608,0.4,0.9,9.4,34.5,112.4,3.7,18,3.7,0
207.903,14.9,12.3,-5.4,1,0,88,0,0,0,0,0,0,72.3,32,14.73,14.66,31,30.8,27.2,738.8,2605,0.6,0.6,9.3,34.5,113.3,3.7,18.1,3.7,0
207.994,14.9,12.2,-5.4,1,0,88,0,0,0,0,0,0,72.2,32,14.64,14.61,30.9,31.1,27.3,754,2611,0.4,0.1,9.3,34.5,112.7,3.7,18,3.7,0
208.089,14.9,0,-5.8,1,0,88,0,0,0,0,0,0,72.3,32,14.63,14.63,29.7,22.9,24.5,748.6,2611,0.1,0.2,6.9,34.5,107.9,4.1,18.4,4.1,0
208.174,14.9,0,-7.9,1,0,88,0,0,0,0,0,0,72.9,32,14.6,14.57,20.6,13.6,17,732.3,2583,-0.2,-0.4,2.6,12,69.3,3.8,18.6,3.8,0
208.269,14.9,0,-9.7,1,0,88,0,0,0,0,0,0,72,32,14.24,13.82,14.1,12.8,12.9,696.3,2539,-3.4,-7.2,3.6,7.1,43.2,3.7,18.4,3.7,0
208.359,14.9,0,-10.3,1,0,88,0,0,0,0,0,0,70.7,32,14.08,13.97,13.8,11.7,11.3,666.4,2620,-4.2,-5.6,3.9,6,41.4,4,18.4,4,0
208.444,14.9,0,-11,1,0,88,0,0,0,0,0,0,71.3,32,14.64,15.8,13.1,11.6,10.4,669.1,2570,2.2,12.8,3.5,-3,30.3,3.6,18,3.6,0
208.534,14.9,0,-11.3,1,0,88,0,0,0,0,0,0,72,32,16.38,17.27,11.6,11.4,10.1,691.3,2593,0,0,4.3,-4.1,0,3.6,18,3.6,0
208.629,14.9,0,-11.3,1,0,88,0,0,0,0,0,0,71.8,32,17.54,16.02,11.4,11.4,10,739.9,2573,0,0,4.3,-4.5,0,3.6,18,3.6,0
208.714,14.9,0,-11.3,1,0,88,0,0,0,0,0,0,70.9,32,17.93,21.45,11.3,11.4,9.9,755.4,2573,0,0,4.3,-4.1,0,3.6,18.4,3.6,0
208.809,14.9,0,-11.3,1,0,88,0,0,0,0,0,0,70.9,32,25.01,33.3,11.2,11.4,9.9,772.1,2565,0,0,4.2,-4.1,0,3.6,18,3.6,0
208.894,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.5,32,39.02,38.75,11.2,11.4,9.9,783.5,2559,0,0,4.2,-4.1,0,3.6,18,3.6,0
208.989,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.2,32,57.43,78.71,11.2,11.4,9.8,795.4,2555,0,0,4.2,-4.1,0,3.6,18,3.6,0
209.074,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.5,32,73.14,126.48,11.2,11.4,9.8,809.5,2549,0,0,4.1,-3.8,0,3.6,18,3.6,0
209.168,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.2,32,110.26,192.69,11.2,11.4,9.8,814.3,2540,0,0,4.1,-4.5,0,3.6,18,3.6,0
209.254,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.4,32,167.61,234.95,11.2,11.4,9.8,821.9,2537,0,0,4.1,-4.5,0,3.6,18.3,3.6,0
209.344,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.5,32,221.07,234.95,11.2,11.4,9.8,827,2532,0,0,4.1,-4.1,0,3.6,18,3.6,0
209.438,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.5,32,234.95,234.95,11.3,11.4,9.7,835,2528,0,0,4.1,-3.8,0,3.6,18.3,3.6,0
209.524,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,70.7,32,234.95,234.95,11.3,11.4,9.7,835.7,2524,0,0,4.1,-4.5,0,3.6,18,3.6,0
209.619,14.9,0,-11.2,1,0,88,0,0,0,0,0,0,71.3,32,234.95,234.95,11.3,11.4,9.7,836.3,2517,0,0,4.1,-4.5,0,3.6,18.3,3.6,0
209.709,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.3,32,234.95,234.95,11.3,11.4,9.7,836.3,2514,0,0,4.1,-4.5,0,3.6,18,3.6,0
209.794,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.1,32,234.95,234.95,11.3,11.4,9.7,839,2508,0,0,4.1,-4.5,0,3.6,18,3.6,0
209.890,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.3,32,234.95,234.95,11.2,11.4,9.7,836.8,2502,0,0,4.1,-4.1,0,3.6,18,3.6,0
209.978,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.4,32,234.95,234.95,11.3,11.4,9.6,837.3,2498,0,0,4.1,-4.5,0,3.6,18,3.6,0
210.063,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.4,32,234.95,234.95,11.3,11.4,9.6,837.9,2489,0,0,4.1,-4.5,0,3.6,18,3.6,0
210.153,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,71.8,32,234.95,234.95,11.3,11.4,9.6,837.3,2485,0,0,4.1,-4.5,0,3.6,18,3.6,0
210.245,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,72.2,32,234.95,234.95,11.3,11.4,9.6,836.3,2477,0,0,4.1,-4.5,0,3.6,18,3.6,0
210.334,14.9,0,-11.1,1,0,88,0,0,0,0,0,0,72.2,32,234.95,234.95,11.3,11.4,9.5,836.3,2472,0,0,4.1,-4.5,0,3.6,18,3.6,0
