﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron Custom Boost v40.bin
557.624,14.8,11.1,-8.9,1,0,94,0,0,0,0,0,0,72.2,40,15.09,13.94,20.9,22.7,22.3,86.44,650.9,2998,3.1,0.8,8,33.8,73.3,20.9,36.9,21,0
557.709,14.8,11.3,-8.5,1,0,94,0,0,0,0,0,0,72.7,40,14.97,14.17,22.9,24.2,23.7,86.23,644.1,2984,2,1.2,8.4,34.9,80.7,20.7,36.6,20.8,0
557.805,14.8,11.3,-8,1,0,94,0,0,0,0,0,0,73.4,40,14.81,14.47,24.3,25.4,25.2,86.14,641.5,2992,0.3,2.1,8.8,34.9,86.2,20.4,36.3,20.4,0
557.888,14.8,11.3,-7.7,1,0,94,0,0,0,0,0,0,73,40,14.64,14.56,25.3,26.4,26.3,86.23,635.4,2987,-1.1,0.9,8.9,34.9,90,20,35.9,20,0
557.983,14.8,11.3,-7.4,1,0,94,0,0,0,0,0,0,72.7,40,14.56,14.47,26.5,27.1,27.3,86.18,637.8,2993,-1.8,-0.6,9,34.9,93.9,19.5,35.4,19.6,0
558.069,14.8,11.3,-7.2,1,0,94,0,0,0,0,0,0,73,40,14.6,14.47,26.9,27.7,28,86.2,636.1,2993,-1.4,-1.2,9,34.9,96.5,19.1,35,19.1,0
558.163,14.8,11.9,-6.9,1,0,94,0,0,0,0,0,0,72.9,40,14.6,14.48,27.8,28.6,28.7,86.41,654.1,3002,-1.6,-1.4,9.2,35.2,99.2,18.6,34.3,18.7,0
558.249,14.8,12.6,-6.7,1,0,94,0,0,0,0,0,0,73.2,40,14.56,14.54,28.5,29.5,29.7,86.17,670.2,3004,-1.9,-1.5,9.3,35.2,103.3,18.1,33.8,18.2,0
558.345,14.8,13.8,-6.4,1,0,94,0,0,0,0,0,0,72.3,40,14.56,14.54,29.4,30.9,30.8,86.27,685.8,3008,-2,-1.8,9.6,35.2,106.1,17.5,33.2,17.6,0
558.428,14.8,15.7,-5.8,1,0,94,0,0,0,0,0,0,72.2,40,14.5,14.46,32.1,34.3,33.2,86.18,691.3,3015,-2.5,-2.5,10.4,34.5,117.5,16.6,32.2,16.6,0
558.523,14.8,18.9,-4.6,1.002,0,94,0,0,0,0,0,0,72.7,40,14.5,14.47,37.5,40.3,37.9,86.63,697.6,3024,-2.8,-2.8,12.3,30.8,138.3,15.2,30.8,15.3,0
558.608,14.8,22.3,-2.8,1.005,0,94,0,0,0,0,0,0,73.6,40,14.33,14.38,47.3,53.3,46.8,86.63,724.6,3038,-4.2,-3.9,16.3,24.4,178.1,14.1,29.7,14.1,0
558.700,14.8,23.6,-1,1.012,0,94,0,0,0,0,0,0,73.6,40,14.27,14.3,64.9,74.3,63.2,86.41,743.6,3071,-5.4,-5.1,25.9,18,245.1,13.4,29.1,13.4,0
558.794,14.8,23.6,0.2,1.165,3.6,94,0,0,0,0,0,0,73,40,13.67,14,78.7,102.2,92.7,85.25,927.5,3095,-5.3,-3.5,46.4,15.4,289.9,63.9,80.2,13.3,0
558.883,14.8,26.7,0.9,1.314,6.1,94,0,0,0,0,0,0,74.8,40,12.82,12.86,87.2,123.4,112.1,87.76,1345.2,3109,-9.4,-8,52.8,13.9,318.5,80,97.1,14.1,0
558.968,14.8,36,1.9,1.617,13.2,94,0,0,0,0,0,0,75.5,40,12.86,12.46,94.3,168,143.7,87.69,1676.7,3148,-12.9,-12.5,77.5,13.1,345,80,97.7,16.8,0
559.058,14.8,45.7,3.1,1.982,15.9,94,0,0,0,0,0,0,73.2,39,13.26,12.88,103,203,183,88.39,1903.2,3184,-12.6,-11.9,79.5,13.9,378.5,80,97.3,21.6,0
559.154,14.8,58.6,4.5,2.167,16.5,94,0,0,0,0,0,0,75.5,39,13.35,12.83,111.9,210,213.4,88.08,2200,3225,-13.1,-15.2,81.1,12.8,412.4,80,97.4,24.3,0
559.243,14.8,69.9,5.8,2.253,17.1,94,0,0,0,0,0,0,75.2,40,13.68,13.42,121.6,210,229.4,87.78,2380.9,3252,-11.3,-15.2,81.1,11.2,446.7,80,96.7,26.1,0
559.328,14.8,82.5,7,2.311,17.6,94,0,0,0,0,0,0,74.8,40,13.97,13.58,129.9,210,239.2,87.52,2495.5,3316,-8.9,-12.1,81.1,8.2,468.7,80,97.1,27.8,0
559.433,14.8,91.1,10.2,2.344,17.7,94,0,0,0,0,0,0,76.9,40,13.84,13.72,151.3,210,246.3,87.95,2683.4,3360,-8.9,-12.4,81.1,8.6,541.8,80,96.7,27.4,0
559.518,14.8,99.6,12.2,2.361,17.9,94,0,0,0,0,0,0,78.5,40,13.8,13.71,164.6,210,252.2,88.43,2671.7,3425,-8.2,-12.5,81,5.6,585,80,96.6,28.4,0
559.614,14.8,99.6,14.7,2.37,18,94,0,0,0,0,0,0,74.6,40,13.05,13.04,180.2,210,256.7,88.43,2690.6,3474,-11.6,-15.8,81,3.4,639.7,50.1,66.9,29,0
559.704,14.8,99.6,16.9,2.382,18.2,94,0,0,0,0,0,0,78.3,40,12.88,12.89,192.6,210,262.4,88.95,2672.4,3558,-11.8,-16.3,81,3.8,675.2,31.7,47.9,30.2,0
559.793,14.8,99.6,18.2,2.394,18.3,94,0,0,0,0,0,0,76.2,40,13.18,13.29,198.8,210,268.1,89.79,2608.8,3632,-8.5,-12.7,69.4,3.8,668.8,30.2,45.4,30.7,0
559.883,14.8,99.6,18.2,2.408,18.4,94,0,0,0,0,0,0,73.2,40,13.11,13.32,195.6,210,274.6,88.89,2576.6,3729,-6.1,-10,47.7,3.8,666.8,30.9,46.1,31.4,0
559.968,14.8,99.6,18.3,2.421,18.5,94,0,0,0,0,0,0,71.3,40,13.01,12.82,193.8,210,280.7,89.62,2498.2,3779,-3.7,-8.8,53.1,3.8,660.1,33.9,49.1,31.9,0
560.066,14.8,99.6,17.7,2.434,18.6,94,0,0,0,0,0,0,71.4,40,12.73,12.71,187.5,210,286,89.69,2454.1,3840,-4.3,-7.8,75.6,3.8,662.2,36.5,51.8,32.1,0
560.154,14.8,99.6,17.4,2.448,18.7,94,0,0,0,0,0,0,85.9,40,12.91,12.83,183.9,210,291.7,90.07,2452.6,3909,-1.7,-5.9,79.1,3.8,648,37.3,53.6,33.1,0
560.243,14.8,99.6,17.4,2.461,18.8,94,0,0,0,0,0,0,72.2,40,12.48,12.61,184.1,210,297.3,90.59,2452.3,3970,-1.8,-5.7,80.9,3.8,650,36.6,52.9,33.4,0
560.334,14.8,99.6,17.4,2.473,18.8,94,0,0,0,0,0,0,69.3,40,12.38,12.43,184.3,210,302.8,90.26,2452,4043,-2.9,-5.8,81.1,4.5,655,36.2,51.9,34,0
560.423,14.8,99.6,17.9,2.484,18.9,94,0,0,0,0,0,0,73.9,40,12.29,12.3,187.2,210,308.9,90.91,2414.5,4112,-2.3,-6.6,81,4.5,656.6,36.3,52.3,34.7,0
560.513,14.8,99.6,18.5,2.494,18.9,94,0,0,0,0,0,0,75.2,40,12.38,12.46,188.4,210,315,91.04,2332.1,4201,-1.9,-5.1,81,4.5,653.4,36.4,51.7,35.4,0
560.603,14.8,99.6,18.5,2.504,19,94,0,0,0,0,0,0,71.3,40,12.29,12.15,188.3,210,320.9,90.84,2335.2,4254,-2.7,-6.6,80.8,4.5,652.7,35.5,51.9,35.8,0
560.689,14.8,99.6,18.5,2.515,19.1,94,0,0,0,0,0,0,75.5,40,12.39,12.42,187.5,210,327.7,90.87,2250.2,4356,-0.3,-4,76.8,4.5,648.4,36.6,52,36.8,0
560.783,14.8,99.6,18.5,2.525,19.1,94,0,0,0,0,0,0,75,40,12.33,12.25,186.8,210,334.1,92.23,2223.3,4411,0.8,-3.2,79.3,4.5,646.7,39.2,54.7,37.2,0
560.869,14.8,99.6,18.4,2.531,19,94,0,0,0,0,0,0,75.5,40,12.06,12.1,185.9,210,339.2,90.92,2221.4,4471,0.2,-3.2,81.1,4.5,647.6,39.8,55.2,37.6,0
560.973,14.8,99.6,18.3,2.531,18.9,94,0,0,0,0,0,0,71.6,40,12.02,12.02,185,210,345.2,90.16,2233.5,4551,-0.2,-3.5,81.1,4.9,646.6,40,55,38.4,0
561.063,14.8,99.6,18.2,2.529,18.8,94,0,0,0,0,0,0,72.5,40,11.96,12.1,184.3,210,350.5,90.68,2240.5,4611,-0.4,-3.6,81,4.9,647.4,40.6,56,38.8,0
561.153,14.8,99.6,18.1,2.527,18.8,94,0,0,0,0,0,0,72.3,40,11.96,12.06,182.7,210,355.8,91.55,2282.4,4681,-1.4,-3.4,81,4.9,648.3,41.8,57.3,39.5,0
561.244,14.8,99.6,18,2.524,18.7,94,0,0,0,0,0,0,69.9,40,12.02,12.12,182.2,210,360.9,89.44,2243.4,4746,-1.5,-3,81,4.9,649.3,42,58.6,39.9,0
561.333,14.8,99.6,17.7,2.521,18.6,94,0,0,0,0,0,0,70.9,40,12.19,12.16,179.9,210,365.8,89.79,2246.6,4804,-0.6,-2.7,81,4.9,649.8,42.8,59.2,40.5,0
561.425,14.8,99.6,17.5,2.517,18.5,94,0,0,0,0,0,0,70,40,12.07,12.06,179.6,210,370.5,89.15,2237.8,4864,-1.1,-3,81,5.2,648.7,43.6,59.1,41.1,0
561.514,14.8,99.6,17.4,2.512,18.4,94,0,0,0,0,0,0,72.3,40,12.07,12.1,178.5,210,375.2,93.58,2226.9,4923,-0.9,-2.8,80.9,5.2,645.1,44.2,59.7,41.6,0
561.603,14.8,99.6,17.3,2.508,18.3,94,0,0,0,0,0,0,73.9,40,12.16,12.02,177.7,210,379.9,92.85,2177.9,4979,-0.3,-3.3,81.1,4.9,639.3,44.7,60.2,41.9,0
561.693,14.8,99.6,17.2,2.503,18.2,94,0,0,0,0,0,0,71.4,40,12.02,11.93,177.7,210,384.2,89.59,2178.6,5042,-1,-4.2,81,5.2,645.7,45.1,60.6,42.3,0
561.779,14.8,99.6,17.1,2.498,18.1,94,0,0,0,0,0,0,74.5,40,12.02,11.97,177.6,210,389,89.98,2162.7,5108,-1.3,-4.4,81,5.2,643.3,45.8,61.3,43,0
561.873,14.8,99.6,17,2.493,18,94,0,0,0,0,0,0,73,40,11.96,12.02,177.3,210,393.5,91.19,2074.7,5177,-1.7,-4.4,81,5.2,643.4,46.4,62.9,43.4,0
561.964,14.8,99.6,16.9,2.488,17.9,94,0,0,0,0,0,0,70.2,40,12.05,11.93,177.2,210,397.9,89.31,2049.5,5208,-1.4,-4.9,81,5.2,642.8,47.1,62.6,44,0
562.054,14.8,99.6,16.8,2.48,17.6,94,0,0,0,0,0,0,72.2,40,11.97,11.99,177.1,210,402.4,90.39,2018,5274,-1.8,-5,81,5.2,642,47.6,63.1,44.5,0
562.144,14.8,99.6,16.7,2.47,17.5,94,0,0,0,0,0,0,71.6,40,12.02,12.06,176.1,210,406.6,89.72,2010.6,5326,-1.2,-4.8,80.9,5.2,640.7,48.2,63.8,45,0
562.234,14.8,99.6,16.6,2.458,17.2,94,0,0,0,0,0,0,73.4,40,12.02,12.03,176.2,210,411,90,2059.4,5386,-1.5,-4.6,81,6,645,48.3,63.5,45.6,0
562.324,14.8,99.6,16.5,2.448,17.1,94,0,0,0,0,0,0,72.9,40,12,11.99,176.1,210,415.3,89.92,2078.9,5433,-1.1,-4.6,81,6,645,48.7,64.4,46,0
562.414,14.8,99.6,16.4,2.436,16.9,94,0,0,0,0,0,0,74.8,41,12.05,12.06,174.8,210,419.8,91.04,2073.6,5509,-1,-4,81,6,642.2,49,64.6,46.4,0
562.503,14.8,99.6,16.2,2.425,16.7,94,0,0,0,0,0,0,72,41,12.05,12.06,174,210,424,91.85,2021.4,5544,-1,-4.3,81,6.4,640.9,49.6,65.8,47.3,0
562.594,14.8,99.6,16.1,2.414,16.5,95,0,0,0,0,0,0,73.4,41,12.02,12.02,173.1,210,428,91.49,1972.4,5600,-0.6,-4,81,6.4,638.9,50,65.2,47.8,0
562.684,14.8,99.6,16,2.404,16.3,95,0,0,0,0,0,0,72.9,41,12.05,11.99,173,210,431.8,90.66,1928.7,5649,-0.8,-3.9,81,6.4,637.5,50.5,65.6,48.3,0
562.774,14.8,99.6,15.8,2.394,16.2,95,0,0,0,0,0,0,70.4,41,12.05,12.02,172.5,210,436.1,92.23,1920,5704,-0.5,-3.9,81,6.4,635.7,51.1,66.2,49.3,0
562.863,14.8,99.6,15.8,2.384,16,95,0,0,0,0,0,0,70.5,42,11.96,11.97,172.1,210,440.4,91.88,1915.7,5771,-0.6,-4,76.7,6.4,634.6,51.6,66.8,50.1,0
562.954,14.8,99.6,15.6,2.375,15.9,95,0,0,0,0,0,0,72.2,42,12,11.97,171,210,444.1,92.1,1965.8,5801,-0.8,-4.4,79.2,6.4,630.1,52.1,67.7,50.5,0
563.043,14.8,89.5,15.5,2.368,15.7,95,0,0,0,0,0,0,73.7,42,11.97,12.02,170.5,210,447.2,92.95,1979.4,5830,-1.1,-4.4,78.6,6.4,627.7,52.3,68,50.8,0
563.133,14.8,38.3,15.5,2.359,15.5,95,0,0,0,0,0,0,70.7,42,12,11.99,171.1,210,450.9,91.53,1986.5,5881,-0.9,-4.4,70.3,6.4,629,52.6,68.2,51.5,0
563.223,14.8,0,13.9,2.297,15.4,95,0,0,0,0,0,0,78,42,11.96,11.99,161.6,121.2,374,92.94,1732.8,5951,-1.4,-5,41.9,5.2,601.7,35.7,53.8,34.6,0
563.313,14.8,0,12.3,2.22,15.7,95,0,0,0,0,0,0,67.7,42,12.38,12.38,151.3,83.8,276.5,91.66,1776.3,5858,1.3,-1.7,29.2,-9,410,24.8,39.3,25,0
563.403,14.8,0,-3.2,1.532,0,95,0,0,0,0,0,0,85.8,42,12.03,12.12,60.6,26.1,150.1,92.74,2105.2,5772,1.2,-1.6,7,-10.5,87.9,19.2,35,19.2,0
563.494,14.8,0,-10.8,1.16,0,95,0,0,0,0,0,0,76.7,43,12.94,13.01,16.4,13.8,66.1,92.16,1763.3,5762,-0.4,-1,3.1,20.6,57.1,41.6,56.3,41.7,0
563.584,14.8,0,-11.7,1.046,0,95,0,0,0,0,0,0,76.7,43,13.49,13.64,11.4,12,36,91.58,1677.5,5740,-7.1,-7.7,5,-3.4,24.2,42.5,57.2,42.6,0
563.674,14.8,0,-11.7,1.013,0,95,0,0,0,0,0,0,74.6,43,13.8,13.78,11,11.8,26.8,92.61,1679.4,5704,0,0,6.4,2.6,0,42.6,57.3,42.7,0
563.764,14.8,0,-11.6,1.004,0,95,0,0,0,0,0,0,76.4,43,19.13,19.56,11.1,11.8,24.1,92.16,1661,5675,0,0,7.3,3,0,42.6,57.4,42.8,0
563.853,14.8,0,-11.6,1.001,0,95,0,0,0,0,0,0,83.8,43,39.24,38.26,11.4,11.7,23.1,92.91,1506.4,5626,0,0,7,2.6,0,42.7,57.4,42.8,0
563.943,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,82,43,90.82,94.33,11.6,11.7,22.7,92.51,1241.9,5590,0,0,7.3,2.2,0,42.7,57.5,42.9,0
564.034,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,80.8,43,113.88,123.9,11.7,11.7,22.4,92.61,1023,5535,0,0,7.4,2.2,0,42.8,57.5,42.9,0
564.123,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,81,43,150.22,155.39,11.6,11.6,22.1,92.24,852,5486,0,0,7.4,2.6,0,42.8,57.5,42.9,0
564.213,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,77.5,43,234.95,234.95,11.6,11.6,21.9,92.01,728.2,5444,0,0,7.4,2.2,0,42.8,57.6,43,0
564.304,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,79.6,43,234.95,234.95,11.5,11.6,21.7,93.27,755.1,5409,0,0,7.4,2.2,0,42.9,57.6,43,0
564.394,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,78,43,234.95,234.95,11.5,11.6,21.4,94.25,774.7,5361,0,0,7.3,2.2,0,42.9,57.7,43.1,0
564.483,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.3,43,234.95,234.95,11.4,11.5,21.2,94.42,797.6,5313,0,0,7.3,1.9,0,43,57.7,43.1,0
564.573,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.2,43,234.95,234.95,11.3,11.5,21,94.71,815,5274,0,0,7.3,1.9,0,43,57.7,43.1,0
564.659,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.3,43,234.95,234.95,11.4,11.5,20.7,95.32,827,5221,0,0,7.1,1.5,0,43.1,58.6,43.2,0
564.754,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.7,43,234.95,234.95,11.3,11.5,20.5,96.32,831.3,5185,0,0,7.1,1.9,0,43.1,58.6,43.2,0
564.844,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.3,43,234.95,234.95,11.3,11.4,20.3,95.61,839,5135,0,0,7.1,1.5,0,43.1,59.5,43.3,0
564.934,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,77.6,43,234.95,234.95,11.3,11.4,20.1,96.32,841.2,5099,0,0,7.1,1.5,0,43.2,58.7,43.3,0
565.024,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.4,43,234.95,234.95,11.3,11.4,19.9,95.59,842.3,5055,0,0,7.1,1.5,0,43.2,58.7,43.4,0
565.109,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79,43,234.95,234.95,11.2,11.4,19.7,96.45,843.3,5012,0,0,7,1.5,0,43.3,58.8,43.4,0
565.203,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.4,43,234.95,234.95,11.2,11.3,19.5,96.65,844.4,4973,0,0,7,1.5,0,43.3,58.8,43.4,0
565.294,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.3,43,234.95,234.95,11.2,11.3,19.3,95.09,843.3,4927,0,0,7,1.1,0,43.3,58.9,43.5,0
565.379,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.2,43,234.95,234.95,11.2,11.3,19.1,95.68,842.3,4888,0,0,6.9,1.1,0,43.4,58.5,43.5,0
565.474,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.1,43,234.95,234.95,11.2,11.3,18.9,95.91,844.4,4856,0,0,6.9,1.5,0,43.4,58.9,43.5,0
565.564,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.1,43,234.95,234.95,11.2,11.2,18.7,96.61,844.4,4828,0,0,6.9,1.1,0,43.4,58.6,43.6,0
565.654,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.3,43,234.95,234.95,11,11.2,18.6,96.8,842.3,4790,0,0,6.7,1.1,0,43.5,58.6,43.6,0
565.744,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.5,43,234.95,234.95,11.1,11.2,18.4,96.87,836.5,4756,0,0,6.9,1.1,0,43.5,59,43.6,0
565.832,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.7,43,234.95,234.95,11.1,11.2,18.3,96.41,839.1,4730,0,0,7,1.1,0,43.5,58.6,43.7,0
565.924,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.2,43,234.95,234.95,11.1,11.2,18.1,96.52,839,4702,0,0,7,0.8,0,43.5,59.1,43.7,0
566.014,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.2,43,234.95,234.95,11.1,11.2,18,95.68,836.5,4671,0,0,7,0.8,0,43.6,59.1,43.7,0
566.104,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,82,43,234.95,234.95,11.1,11.1,17.9,96.25,836.5,4651,0,0,7,0.8,0,43.6,59.1,43.7,0
566.193,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.2,43,234.95,234.95,11.1,11.1,17.7,96,835.7,4622,0,0,6.9,0.4,0,43.5,59.7,43.7,0
