﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
106.276,14.8,17.3,-2.5,1.009,0,92,0,0,0,0,0,0,72,26,14.71,14.68,51.1,51.5,57.3,716.3,3367,-6,-4.4,18.5,22.9,192.1,8.9,22.8,8.9,0
106.366,14.8,17.3,-2.5,1.01,0,92,0,0,0,0,0,0,72.5,26,14.76,14.73,52.3,52.2,58.6,722.6,3379,-5.7,-3.9,18.6,22.5,198,9.3,23.2,9.3,0
106.456,14.8,18.8,-2.3,1.01,0,92,0,0,0,0,0,0,72.3,26,14.73,14.74,53,54.3,60.2,747.2,3397,-5.3,-3.4,19.2,22.5,200,9.3,24.2,9.3,0
106.546,14.8,20.8,-2,1.012,0,92,0,0,0,0,0,0,73.6,26,14.81,14.68,57,59.6,64.4,750.7,3424,-4.2,-3.1,21.3,21.4,214.9,9,23.9,9,0
106.690,14.8,22.6,-0.6,1.022,0,92,0,0,0,0,0,0,69.5,26,14.68,14.6,71.8,75.1,79.6,875,3472,-4.1,-3.1,39.2,17.2,265,10.4,24.4,10.4,0
106.786,14.8,22.1,-0.4,1.032,0.1,92,0,0,0,0,0,0,73.2,26,14.46,14.44,77.2,80.6,89.3,1258.9,3484,-4.5,-3,48.4,15.8,282.9,10.3,25.3,10.3,0
106.875,14.8,22.7,-0.4,1.043,0.3,92,0,0,0,0,0,0,75.9,26,14.5,14.48,80,84.3,96,1424.3,3519,-5.4,-4.2,50.3,15.8,290.9,10.1,25.1,10.1,0
106.966,14.8,24,-0.1,1.138,2.7,92,0,0,0,0,0,0,70.7,26,14.71,14.58,82.3,102.5,110.2,1466.2,3562,-5.2,-3.6,53.2,16.5,303.1,40,55.4,11.8,0
107.055,14.8,27.1,0.2,1.267,5.2,92,0,0,0,0,0,0,73.4,26,13.98,13.65,85.5,122.2,126,1607.9,3553,-2.9,-4.5,55.3,15.8,313.5,80,97.2,12.5,0
107.145,14.8,28.7,1.3,1.396,6.1,92,0,0,0,0,0,0,75.3,26,13.54,13.39,93,126.6,141.7,1782.7,3601,-4,-4.8,77.4,15,343.3,78.3,95.5,12.3,0
107.235,14.8,30.2,2.9,1.554,8.6,92,0,0,0,0,0,0,73.9,26,13.59,13.24,102.9,140.9,161.7,1930.8,3650,-3.7,-7.1,79.5,13.9,382.6,76.3,95,16.2,0
107.325,14.8,30.9,4.9,1.645,9.3,92,0,0,0,0,0,0,72.7,26,14.15,13.91,116.3,146,174,2258,3680,-0.2,-5.4,81.1,12.4,432.8,58.2,75.4,17.7,0
107.415,14.8,32.1,7.8,1.747,10.9,92,0,0,0,0,0,0,77.1,26,13.95,13.74,134.7,155.1,187.9,2509.1,3740,0.4,-4.3,81.1,10.9,497.3,35.1,51.6,20.4,0
107.500,14.8,33.4,11.1,1.846,12.8,92,0,0,0,0,0,0,78.3,26,13.98,13.82,154.2,167.8,201.3,2728.6,3789,1.4,-3.5,81.1,9,562.5,27.6,42.4,22.6,0
107.597,14.8,33.4,12.1,1.947,13.6,92,0,0,0,0,0,0,76.7,26,14.53,14.28,158.8,170,214.6,2697.4,3847,7.9,2,81,7.5,554.1,24.5,40,23,0
107.680,14.8,37.2,13,2.06,16.8,92,0,0,0,0,0,0,77.8,26,13.97,13.75,162.6,191,231.8,2732.6,4008,8.6,2.4,81,6.8,593.1,43.1,58.5,26.9,0
107.778,14.8,42.9,14.5,2.243,18,92,0,0,0,0,0,0,80.1,26,13.45,13.29,172.6,211.4,264.5,2697.3,3974,11.7,5.4,81,5.2,625.9,44.5,61.6,27.2,0
107.860,14.8,56.1,17.4,2.333,18,92,0,0,0,0,0,0,64.5,26,12.36,12.35,190.8,211,284.8,2585.5,4077,7.8,2.9,81,4.1,665.6,26.7,41.4,29.9,0
107.956,14.8,67.8,18,2.378,18,92,0,0,0,0,0,0,87.4,26,12.62,12.38,194.8,210.6,298.7,2430.3,4148,10,2.7,79.5,4.1,652.8,30.9,46,32.3,0
108.045,14.8,83.1,18,2.402,18,92,0,0,0,0,0,0,69.7,26,12.46,12.52,192.9,210.1,307.8,2299.8,4259,11,3.6,76.1,4.1,659.9,32.2,47.2,32.9,0
108.140,14.8,95.7,17.6,2.42,18,92,0,0,0,0,0,0,82.6,26,12.38,12.42,189.4,209.6,317.5,2214,4347,10.9,5.4,79.5,4.5,655.9,37,52.2,33.8,0
108.235,14.8,99.6,17,2.434,18,92,0,0,0,0,0,0,84.7,26,12.46,12.3,185.6,209.4,325.6,2218.8,4386,12.7,5.8,81,-0.4,606.4,38.9,54.6,33.7,0
108.325,14.8,99.6,17,2.44,18,92,0,0,0,0,0,0,76.7,26,12.2,12.3,184.5,208.9,329.3,2230.1,4435,12.5,5.8,81,1.1,622,33.5,49.2,33.6,0
108.411,14.8,99.6,17.5,2.443,18,93,0,0,0,0,0,0,81.7,26,12.15,12.22,187.3,208.2,332.4,2214.5,4496,12.2,6.5,81.1,2.2,638.7,34,49.9,34.1,0
108.506,14.8,99.6,17.5,2.449,18,93,0,0,0,0,0,0,73.7,26,12.25,12.2,186.3,206.6,337.1,2215.1,4639,12.6,6.8,81,4.9,650.5,37.6,52.9,35.5,0
108.597,14.8,99.6,17.2,2.455,18,93,0,0,0,0,0,0,70.5,26,11.9,12.13,183.4,205.6,342.2,2217.8,4707,11.1,6.8,81,4.9,650,38.8,55.1,36,0
108.686,14.8,99.6,17,2.459,18,93,0,0,0,0,0,0,74.8,26,11.99,12.06,182.3,205.7,346,2241.3,4713,10.8,6.4,81,4.9,651,37.3,53.6,35.2,0
108.775,14.8,99.6,17,2.461,18,93,0,0,0,0,0,0,70.7,26,11.97,12.07,182.2,204.7,349,2275.3,4772,10.9,6.6,81,4.9,649.2,38.1,53.3,35.4,0
108.866,14.8,99.6,17,2.462,17.9,93,0,0,0,0,0,0,70.5,26,12.12,12.07,182.4,203.8,352.3,2280.5,4844,11.9,6.8,81,4.9,649.4,38.6,55,36.5,0
108.956,14.8,99.6,17,2.461,17.9,93,0,0,0,0,0,0,73.6,26,12.07,11.97,183.1,202.9,355.7,2257.5,4907,11.4,6.2,81,4.9,649.8,39.2,55.6,37,0
109.045,14.8,99.6,16.9,2.46,17.8,93,0,0,0,0,0,0,75.3,26,12.1,11.99,182.6,202.4,358.5,2230.3,4958,11.4,5.9,81,4.9,650.4,39.4,54.7,37.2,0
109.137,14.8,99.6,16.6,2.457,17.7,93,0,0,0,0,0,0,73.4,26,11.89,12.02,181.1,201.2,362.2,2211.7,5061,9.6,5.6,81,5.2,654.4,40.3,57.1,37.9,0
109.226,14.8,99.6,16.4,2.455,17.7,93,0,0,0,0,0,0,72.5,26,12.07,11.99,180.6,200.6,365.6,2172.6,5108,9.9,4.9,81,5.2,654.1,40.8,57.2,38.2,0
109.316,14.8,85.2,16.2,2.453,17.6,93,0,0,0,0,0,0,73.7,26,12.12,11.99,179.3,200.1,368.2,2150.9,5147,10.4,4.9,81,1.1,650.4,41,56.6,38.1,0
109.405,14.8,72.6,16.9,2.457,18,93,0,0,0,0,0,0,72,26,12.1,12.1,181.3,204.3,363.3,2183,4808,9.9,5,81,-21.4,310.9,37.1,50.4,36.6,0
109.496,14.8,75.3,18.8,2.452,18,93,0,0,0,0,0,0,71.6,26,12.19,12.25,188.8,210.2,348.3,2250.1,4220,11.2,6.8,79.8,-24.8,291.8,28.2,42,33.6,0
109.586,14.8,23.6,19.4,2.425,18,93,0,0,0,0,0,0,69.7,26,12.06,12.26,195.6,211,323.7,2281.5,4079,9.8,4.4,36.9,2.2,630.8,20.4,34.6,32,0
109.677,14.8,0,15.5,2.363,18,93,0,0,0,-3,0,0,74.8,26,12.38,12.42,173.6,114.4,244.8,2130.2,4028,10.2,5.8,23.4,4.5,617.6,17.6,34,23.9,0
109.766,14.8,0,13.2,2.174,0,93,0,0,0,-3,0,0,84.7,26,12.96,13.02,153.2,76.1,159.7,2246,3917,11.5,6.3,21.2,-6.4,455.2,39.5,54.9,39.5,0
109.896,14.8,0,-5.3,1.221,0,93,0,0,0,-2.7,0,0,74.5,26,13.9,14.14,47.1,24,68.4,2138.6,3898,10.4,6.8,3,-2.2,111.6,30.7,46.3,30.7,0
109.985,14.8,0,-10.7,1.063,0,93,0,0,0,0,0,0,74.3,26,13.24,13.15,16.5,11.9,32.1,1896.1,3892,-2.6,-7.7,1.3,-1.9,46.3,41.7,58.2,41.7,0
110.076,14.8,0,-11.7,1.018,0,93,0,0,0,0,0,0,71.6,26,12.89,13.24,11.3,11.3,19.7,1906.9,3742,0,0,4.5,-4.9,0,40.2,56.2,40.2,0
110.167,14.8,0,-11.8,1.005,0,93,0,0,0,0,0,0,71.8,26,14.41,16.12,10.7,11.5,15.9,1969.3,3785,0,0,5.1,-1.1,0,40.5,55.6,40.5,0
110.256,14.8,0,-11.7,1.002,0,93,0,0,0,0,0,0,71.3,26,29.79,29.6,10.9,11.6,15.1,2012.3,3834,0,0,5.6,-0.8,0,41.6,56.6,41.6,0
110.340,14.8,0,-11.6,1,0,93,0,0,0,0,0,0,72,26,37.94,40.55,11.3,11.5,14.8,2030.5,3793,0,0,5.6,-1.1,0,40.6,56.7,40.6,0
110.431,14.8,0,-11.6,1,0,93,0,0,0,0,0,0,73.4,26,83.23,103.25,11.3,11.4,14.6,2027.2,3778,0,0,5.5,-1.1,0,40.5,56.5,40.5,0
110.521,14.8,0,-11.6,1,0,93,0,0,0,0,0,0,75,26,114.19,157.77,11.4,11.4,14.5,1973.1,3758,0,0,5.5,-1.5,0,40.3,56.7,40.3,0
110.611,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,77.1,26,167.1,197.97,11.3,11.3,14.3,1905.2,3735,0,0,5.4,-1.1,0,40.1,56.5,40.1,0
110.706,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,78.7,26,206.26,217.54,11.3,11.3,14.2,1835.8,3708,0,0,5.4,-1.1,0,39.9,56.3,39.9,0
110.796,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,82.2,26,220.56,231.64,11.3,11.2,14,1761.8,3678,0,0,5.3,-1.5,0,39.7,56,39.6,0
110.886,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,82.2,26,234.02,232.67,11.2,11.1,13.8,1566.5,3660,0,0,5.3,-1.5,0,39.5,55.9,39.5,0
110.972,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11.1,13.6,1337.9,3635,0,0,5.2,-1.5,0,39.3,55.7,39.3,0
111.066,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,80.8,26,234.95,234.95,11.1,11,13.5,1117.9,3611,0,0,5.2,-1.9,0,39.1,55.5,39.1,0
111.156,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,80.6,26,234.95,234.95,11,11,13.4,932.3,3589,0,0,5.1,-1.9,0,39,55,39,0
111.245,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,80.6,26,234.95,234.95,11,11,13.2,779.7,3549,0,0,5,-1.9,0,38.9,55.2,38.9,0
111.336,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,78.3,26,234.95,234.95,10.9,11,13.1,766,3530,0,0,5,-1.9,0,38.8,55.1,38.8,0
111.426,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,78.9,26,234.95,234.95,10.9,11,13.1,789.5,3506,0,0,5,-1.9,0,38.7,54,38.7,0
111.516,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,78.9,26,234.95,234.95,10.9,11.1,13,805.2,3485,0,0,5,-1.9,0,38.6,54.9,38.6,0
111.606,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,78.5,26,234.95,234.95,11,11.1,12.9,820.9,3452,0,0,4.9,-2.2,0,38.5,54.8,38.5,0
111.696,14.8,0,-11.7,1,0,94,0,0,0,0,0,0,78.2,26,234.95,234.95,11,11.1,12.8,834.3,3424,0,0,4.9,-2.2,0,38.4,54.7,38.4,0
111.786,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,79.2,26,234.95,234.95,11.1,11.1,12.7,840.1,3390,0,0,4.8,-2.2,0,38.2,54.6,38.2,0
111.876,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,78.7,26,234.95,234.95,11,11.1,12.6,844.4,3363,0,0,4.8,-2.2,0,36.3,52.5,36.3,0
111.960,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,79,26,234.95,234.95,11,11.1,12.5,845.8,3353,0,0,4.8,-2.6,0,35.1,51.3,35.1,0
112.051,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,79.4,26,234.95,234.95,11,11.1,12.5,849.5,3332,0,0,4.7,-2.2,0,33.9,50.1,33.9,0
112.141,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,79.9,26,234.95,234.95,11.1,11.1,12.4,856,3314,0,0,4.7,-2.6,0,32.6,48.6,32.6,0
112.235,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,78.5,26,234.95,234.95,11,11.1,12.3,882.8,3289,0,0,4.7,-1.9,0,31.2,47.1,31.2,0
112.329,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,78,26,234.95,234.95,11.1,11.1,12.3,906.7,3271,0,0,4.7,-2.6,0,29.5,45.4,29.5,0
112.425,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,77.1,26,234.95,234.95,11,11.1,12.2,929.3,3277,0,0,4.7,-2.6,0,27.9,43.8,27.9,0
112.516,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,76.4,26,234.95,234.95,11,11.1,12.2,957,3262,0,0,4.6,-2.6,0,26.7,42.4,26.7,0
112.601,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,76.2,26,234.95,234.95,10.9,11.1,12.2,975,3257,0,0,4.6,-2.6,0,25.3,41,25.3,0
112.696,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,75.7,26,234.95,234.95,11,11.1,12.2,999.7,3246,0,0,4.6,-2.6,0,23.9,39.6,23.9,0
