﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v10 Updated VIN.bin
146.217,14.8,9,-7.5,1,0,90,0,0,0,0,0,0,83.8,23,14.41,14.48,24.8,25.5,22.4,713.1,2622,8.3,8.3,7.7,34.5,88.4,0,33.9,49.1,33.7,0
146.312,14.8,9,-7.4,1,0,90,0,0,0,0,0,0,84.2,23,14.48,14.44,25.3,25.5,22.4,716.8,2623,8.5,7.9,7.7,34.5,90.4,0,33.4,48.7,33.3,0
146.413,14.8,10.2,-7.3,1,0,90,0,0,0,0,0,0,84,23,14.54,14.43,25.7,27.9,23.5,714.3,2628,8.9,7.5,8,34.5,91.8,0,32.7,47.6,32.6,0
146.514,14.8,12,-6.4,1,0,90,0,0,0,0,0,0,84,23,14.5,14.37,29.5,30.5,25.9,700.7,2640,8.6,7.1,9.4,34.5,107.3,0,31.7,46.9,31.5,0
146.617,14.8,12.8,-5.9,1,0,90,0,0,0,0,0,0,84.4,23,14.46,14.44,29.8,31.4,27.1,734.9,2640,8.3,7.5,9.1,34.5,108.9,0,30.6,45.8,30.5,0
146.717,14.8,14.7,-5.4,1,0,90,0,0,0,0,0,0,84.7,23,14.2,14.2,31.2,33.7,28.6,726.9,2652,7.1,6.2,9.7,34.5,114.1,0,29.5,44.7,29.3,0
146.812,14.8,14.8,-4.6,1,0,90,0,0,0,0,0,0,84.4,23,14.01,14.04,34.1,36.5,30.9,718.6,2653,5.1,4.3,10.6,33,125.1,0,28,43.2,27.9,0
146.943,14.8,14.8,-3.8,1,0,90,0,0,0,0,0,0,84.7,23,13.94,14.04,37,38.6,33.3,716.6,2670,3.6,3.2,11.3,30.8,136.1,0,26.5,41.7,26.3,0
147.047,14.8,14.7,-3.1,1,0,90,0,0,0,0,0,0,85.8,23,13.88,14.02,39.2,40.6,35.5,710.6,2679,1.4,1.4,12,29.2,144.5,0,24.5,39.7,24.4,0
147.143,14.8,14.7,-2.5,1,0,91,0,0,0,0,0,0,84.2,23,13.9,14.15,40.2,41.6,36.9,716.6,2685,0.1,0.8,12.6,27.8,148.3,0,23.2,38.3,23.1,0
147.247,14.8,14.8,-2.3,1.001,0,91,0,0,0,0,0,0,85.1,23,14.01,14.24,42.6,42.4,37.9,681.5,2708,-0.7,0.1,12.6,25.9,157.7,0,22,37.2,21.9,0
147.342,14.8,17.4,-2.2,1.001,0,91,0,0,0,0,0,0,84,23,14.21,14.37,43.6,45.5,39.6,691.3,2713,-0.9,-0.1,12.8,25.5,161.6,0,21,36.2,20.9,0
147.447,14.8,23.2,-1.3,1.003,0,90,0,0,0,0,0,0,84.2,23,14.31,14.46,54.1,59.9,47.1,704.6,2750,-1.3,-0.2,16.2,21.8,202.5,0,20,35.1,19.9,0
147.547,14.8,26.4,0.8,1.144,4.9,91,0,0,0,0,0,0,82.6,23,14.15,14.24,85,124.8,83.5,825.6,2788,0.1,1,33.7,9,310,0,53,66.6,18.7,0
147.647,14.8,33.2,2.2,1.452,9,91,0,0,0,0,0,0,85.4,23,12.43,12.36,101.6,154,118.6,1352.9,2808,-8.1,-8.4,68.7,6.4,366.2,0,80,92.9,18.1,0
147.747,14.8,43.5,3.4,1.838,14.9,91,0,0,0,0,0,0,84.4,23,12.62,12.45,110.5,195.4,159,1699.6,2857,-8.4,-9.3,79.1,11.2,405.1,0,80,94.9,21.3,0
147.843,14.8,50.5,4.9,2.052,15.4,91,0,0,0,0,0,0,85.1,23,13.64,12.94,119.3,213.1,189.4,1835.1,2901,-8.4,-9.8,81.2,11.2,437.6,0,80,96.2,22.1,0
147.948,14.8,64.7,6.9,2.154,16.2,91,0,0,0,0,0,0,85.1,23,13.64,13.59,134.2,213.1,205.4,2043,2962,-3.7,-6.4,81.2,9.8,485.6,0,80,95.5,23.8,0
148.057,14.8,76.6,9.5,2.208,16.4,91,0,0,0,0,0,0,83.5,23,13.82,13.54,153.8,213,215.3,2541.2,3020,-2.8,-7,81,7.9,543.7,0,80,96.3,23,0
148.158,14.8,92.7,12.2,2.231,16.7,91,0,0,0,0,0,0,85.4,23,14.01,13.87,175,213,221.9,2707,3101,-0.9,-5.2,81,4.9,613.3,0,80,96.3,24.4,0
148.278,14.8,99.6,15.8,2.252,17,91,0,0,0,0,0,0,83.7,23,13.28,13.09,200.7,213,229.5,2747.3,3193,-3.9,-7.4,81,3,683.2,0,22.9,38.3,25.3,0
148.378,14.8,99.6,17,2.272,17.2,91,0,0,0,0,0,0,87,23,13.48,13.48,207.7,212.8,236.7,2693.6,3291,-0.8,-5.5,81,3.4,678.4,0,25.3,39.2,26,0
