﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
57.295,14.8,11.3,-5.9,1,0,95,0,0,0,0,0,0,72,26,14.34,14.46,31.4,31.8,32.5,680.8,3056,-9.4,-8.5,10.3,34.5,114.9,3.5,17.5,3.5,0
57.385,14.8,11.9,-5.5,1,0,95,0,0,0,0,0,0,72.2,26,14.35,14.44,33.2,33.9,34.1,681.1,3065,-9.8,-8.9,10.9,33.4,121.9,3.4,17.8,3.4,0
57.608,14.8,12.6,-5,1.001,0,95,0,0,0,0,0,0,72.2,26,14.4,14.41,34.9,36.8,36.4,688.4,3069,-10,-9.5,11.5,32.2,128.6,3.3,17.7,3.3,0
57.704,14.8,17.3,-3.7,1.003,0,95,0,0,0,0,0,0,72.7,26,14.31,14.56,38.8,41.2,40.8,713.2,3089,-11.7,-10,13.7,29.2,143.6,3.5,17.5,3.5,0
57.794,14.8,18.6,-2.8,1.004,0,95,0,0,0,0,0,0,72.3,26,14.54,14.96,44.3,46.8,44.9,720.3,3109,-11,-7.8,16.1,26.2,166,4.5,18.5,4.5,0
57.884,14.8,20.8,-1.8,1.008,0,95,0,0,0,0,0,0,72.2,26,14.93,15.04,53.9,57.4,53.1,734.1,3127,-9,-6.6,22.4,22.5,203,7.3,21.3,7.3,0
57.974,14.8,20.8,-1.1,1.012,0,95,0,0,0,0,0,0,74.8,26,14.93,14.66,60.9,64.8,62.6,784,3155,-8.1,-7.7,33,18.8,228.3,8.8,22.8,8.8,0
58.059,14.8,21.1,-0.8,1.017,0,96,0,0,0,0,0,0,72.5,26,15.03,15.2,68.2,70.9,70.6,842.9,3172,-6.6,-4.5,45.3,17.2,254.3,10.4,24.4,10.4,0
58.155,14.8,21.9,-0.7,1.021,0,95,0,0,0,0,0,0,72.2,26,15.06,14.8,73.6,75.1,77,1048.2,3203,-5,-4.7,50.2,16.9,269.8,10.8,24.8,10.8,0
58.245,14.8,22.5,-0.6,1.025,0,96,0,0,0,0,0,0,76,26,14.71,14.56,78.5,80,83,1182,3224,-5.9,-5.6,54.4,16.5,289.1,10.9,26.1,10.9,0
58.334,14.8,25.2,-0.4,1.061,2.2,95,0,0,0,0,0,0,72.2,26,14.27,14.23,81,109.3,93.8,1330.7,3258,-8.5,-8.2,56.5,15.8,295,19.5,34,11.1,0
58.419,14.8,28.9,-0.2,1.367,7.3,95,0,0,0,0,0,0,72,26,14.01,13.88,82.1,133.1,124,1444.7,3282,-7.6,-8.1,74.9,15.8,300.9,80,97.9,14,0
58.510,14.8,35.1,0.5,1.628,11.7,95,0,0,0,0,0,0,77.6,25,13.45,13.49,87.5,163.9,153.3,1712.2,3298,-8.4,-8.1,79.2,15,321.1,80,99.6,18.3,0
58.599,14.8,41.1,1.8,1.961,15.7,95,0,0,0,0,0,0,73.6,25,13.22,12.85,96.9,194.7,187,1863.3,3346,-10.5,-12.3,81.2,14.2,357,80,97.2,23.6,0
58.690,14.8,44.5,2.5,2.143,16.2,95,0,0,0,0,0,0,73.2,25,13.55,13.16,101.4,204.1,212.7,2012.2,3381,-9.4,-13.5,81.1,13.9,373.9,80,98,24,0
58.785,14.8,49.9,5.5,2.234,16.7,96,0,0,0,0,0,0,72.9,25,14.02,13.88,123,212.7,234,2222.7,3425,-6.1,-10.3,81.1,11.2,452.5,80,98.1,26.2,0
58.870,14.8,54.6,6.8,2.297,17.5,95,0,0,0,0,0,0,75.7,25,13.75,13.74,131,212.6,246.5,2479.6,3473,-5.3,-9.2,81,10.5,480.5,80,98.1,28.1,0
58.965,14.8,60,10.5,2.341,17.8,95,0,0,0,0,0,0,79,25,14.21,14.01,155.5,212.4,254.9,2730.1,3530,-2.3,-8.5,81.1,9,559.3,80,98.1,27.8,0
59.054,14.8,67.2,13.6,2.363,18,95,0,0,0,0,0,0,80.5,25,13.84,13.88,175.7,212.3,261.4,2690.2,3592,-1.1,-5.9,81,6,631.7,78.3,97.1,28.7,0
