﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v20 vanos.bin
191.344,14.8,22.7,-0.5,1.047,1.7,94,0,0,0,0,0,0,73.4,31,14.68,14.8,78.3,100.5,85.8,1300.1,3085,-2.6,-1.4,41.6,16.5,287.9,17.5,31.8,11.3,0
191.434,14.8,23.4,-0.1,1.164,2.9,94,0,0,0,0,0,0,74.5,31,13.82,13.72,81.1,102.4,100.5,1399.9,3098,-3.6,-3.1,48.9,15.4,296.7,47,61.1,12.2,0
191.524,14.8,23.7,0.6,1.228,3.2,94,0,0,0,0,0,0,74.5,31,13.57,13.54,86,104.2,107.7,1575.3,3113,-3.4,-2.9,50.5,15,312.4,32.4,47.9,11.9,0
191.614,14.8,25.9,1.7,1.31,5.4,94,0,0,0,0,0,0,73.2,31,13.32,13.14,94.3,120.3,117.5,1712.6,3144,-5.8,-6.3,52.4,14.2,341.9,73.9,87.4,13.9,0
191.704,14.8,25.9,2.9,1.385,5.5,94,0,0,0,0,0,0,72.9,31,13.45,13.08,103.4,120.9,125.3,1938.6,3154,-5.8,-8,64.1,13.9,379.2,31.9,47.1,12,0
191.795,14.8,26.5,4.3,1.438,6.3,94,0,0,0,0,0,0,70.9,31,13.44,13.16,113,126,132.3,2277.9,3174,-6.6,-9.8,72.2,12.8,413.4,20.6,36.1,13.3,0
191.879,14.8,26.5,5.6,1.458,6.1,94,0,0,0,0,0,0,78.5,31,13.9,13.68,122.2,126.5,136.6,2549.3,3218,-6.3,-9.4,76.8,7.5,439,13,28.1,12.6,0
191.974,14.8,26.5,6.3,1.46,6,94,0,0,0,0,0,0,76.6,31,14.91,14.56,127.7,126.6,138.8,2686.5,3230,1.5,-3.2,77.4,3,438.4,11.6,26.3,12.3,0
192.065,14.8,27.7,6.3,1.468,6.4,94,0,0,0,0,0,0,75.9,31,14.81,14.51,127.3,129.7,142.4,2706.6,3250,4.9,-1.6,58,10.9,465,14.9,29.4,14,0
192.150,14.8,29.4,6,1.499,7.2,94,0,0,0,0,0,0,76.9,31,14.38,14.3,125.2,136.2,146.8,2636.5,3280,4.9,-0.8,66.5,10.9,453.2,18.9,33.3,13.7,0
192.240,14.8,32.2,5.9,1.668,11.4,94,0,0,0,0,0,0,71.8,31,14.37,14.18,124.1,162.5,166.1,2625.3,3302,7,0.7,76.3,10.9,453,80,94.9,19.5,0
192.334,14.8,34.4,7.2,1.816,12.5,94,0,0,0,0,0,0,72.9,31,13.34,13.29,133.4,169.7,181.4,2656.6,3337,3.9,-1.7,79.2,9.4,485.1,80,95.6,22,0
192.419,14.8,35,9.5,1.945,13.8,94,0,0,0,0,0,0,74.3,31,12.73,12.81,149,178.6,196.3,2678.6,3372,-1,-6.3,81.1,7.9,530.2,67.8,83.6,23.7,0
192.504,14.8,35.6,12.4,2.018,14.8,94,0,0,0,0,0,0,76.6,31,13.02,13.12,168.7,186.9,206.7,2645.8,3405,-2.9,-7.3,81.1,6.4,603,31.5,46.8,25.6,0
192.596,14.8,36.3,14.7,2.119,16.7,94,0,0,0,0,0,0,78.3,31,12.91,12.92,184.2,200,221.1,2634.3,3420,-5.5,-10.6,81.1,1.9,634,33.5,48.8,27.4,0
192.684,14.8,41.6,17,2.252,18.6,94,0,0,0,0,0,0,76.2,31,13.05,13.11,198.8,213.3,239.9,2576.3,3473,-3.2,-9.2,81,0,642.7,35.4,50.2,29.7,0
192.769,14.8,46.7,18.5,2.335,18.6,94,0,0,0,0,0,0,69.2,31,12.92,12.76,208.4,213.2,253,2478.9,3511,-3.7,-10,81,3.8,664.1,24.7,39.1,27.9,0
192.859,14.8,51.4,18.5,2.377,18.6,94,0,0,0,0,0,0,74.8,31,12.99,12.98,206.6,213.1,261.8,2344.2,3580,-3,-8,75.7,3.8,670.8,29.2,43.8,28.8,0
192.955,14.8,60.2,18,2.4,18.6,94,0,0,0,0,0,0,76.4,31,12.75,12.71,202.3,212.9,268.4,2292.7,3622,-2,-7.6,77.9,3.8,670.3,32.6,47.2,29.2,0
193.044,14.8,78,17.8,2.412,18.6,94,0,0,0,0,0,0,69.3,31,12.98,12.88,200.3,212.9,272.2,2264,3633,-2,-5.7,79.8,3.8,670.2,30.9,46.4,28.9,0
193.140,14.8,94,17.8,2.42,18.6,94,0,0,0,0,0,0,72.3,31,13.02,12.76,198.4,212.8,275.6,2262.5,3682,0.9,-5.3,80.7,3.8,669.3,30.7,45.2,29.3,0
193.234,14.8,99.6,17.8,2.425,18.6,94,0,0,0,-3,0,0,91.8,31,13.06,12.94,196,212.6,279.1,2274,3745,2.4,-3.6,81,2.6,659.3,31.3,46.4,29.9,0
193.325,14.8,99.6,17.8,2.429,18.6,94,0,0,0,-3,0,0,80.3,31,12.79,12.83,195.3,212.6,281.8,2260.6,3761,0.1,-3.3,81,3.8,662.1,31.6,45.9,30,0
193.415,14.8,99.6,17.8,2.433,18.6,94,0,0,0,-2.7,0,0,82.6,30,12.5,12.62,194.1,212.5,285.1,2294.3,3802,1.4,-3.6,81,3.8,659.1,32.9,47.1,30.1,0
193.504,14.8,99.6,17.6,2.436,18.6,94,0,0,0,-2.7,0,0,84.7,30,12.58,12.55,192.7,212.4,288,2270.7,3821,2.7,-2,81,3.8,659.4,33.1,47.3,30,0
193.591,14.8,99.6,17.4,2.441,18.6,94,0,0,0,-2.3,0,0,68.8,30,12.36,12.45,190.3,212.3,291.3,2299.7,3881,1.2,-3.5,81,3.8,659.9,33.5,48.7,30.5,0
193.684,14.8,99.6,17.3,2.444,18.6,94,0,0,0,-2.3,0,0,70,30,12.96,12.68,189.4,212.3,294,2329.4,3894,2.7,-2.2,81,3.8,659.8,33.6,48.8,30.6,0
193.774,14.8,99.6,17.3,2.447,18.6,94,0,0,0,-2,0,0,78.2,30,12.65,12.59,188.5,212.1,296.9,2334.6,3977,3.1,-2,81,3.8,660,33.9,48.1,31.1,0
193.864,14.8,99.6,17.3,2.451,18.6,94,0,0,0,-2,0,0,80.6,30,12.46,12.63,188.6,212.1,300.3,2324.2,3991,2.6,-2.3,81,3.8,658.8,33.1,48.7,31.1,0
193.954,14.8,99.6,17.9,2.453,18.6,94,0,0,0,-1.7,0,0,78.9,30,12.58,12.56,191.6,211.8,303.3,2304.1,4046,3.9,-0.9,81,4.5,659.5,32.4,48,31.4,0
194.045,14.8,99.6,17.9,2.456,18.6,94,0,0,0,-1.7,0,0,88.1,30,12.33,12.48,191.1,211.7,306,2285.9,4067,4.5,-2.1,81,4.5,659,32.5,47.1,31.7,0
194.135,14.8,99.6,18.4,2.457,18.6,94,0,0,0,-1.3,0,0,85.6,30,12.43,12.55,194.7,212.1,307.1,2276.3,3965,3.8,-0.7,81,-19.1,347,31.1,44.7,31,0
194.225,14.8,99.6,18.9,2.442,18.6,94,0,0,0,-1.3,0,0,69.7,30,12.42,12.48,206.1,213.2,293.2,2259.7,3450,3.4,-1.8,68.2,-22.1,336.6,25.4,38.9,29,0
194.314,14.8,99.6,19,2.414,18.6,94,0,0,0,-1,0,0,85.1,30,12.99,12.59,211.3,213.8,269.5,2190.6,3284,2.6,-2.6,35.6,1.9,643.4,23.3,37.3,27.8,0
194.400,14.8,99.6,18.2,2.401,18.6,94,0,0,0,-3.7,0,0,80.6,30,12.68,12.91,206.1,214,257.4,2210.1,3211,3.5,-4.2,51.3,3,673.8,31.4,46,27.3,0
194.545,14.8,99.6,17.5,2.387,18.6,94,0,0,0,-3.3,0,0,81,30,13.09,13.11,202.2,213.9,246.4,2272.8,3242,3.3,-1.9,75.4,3,677.5,30.7,46.3,27.3,0
194.629,14.8,99.6,17.5,2.389,18.6,94,0,0,0,-3,0,0,77.3,30,12.83,12.89,202,213.8,246.2,2280.1,3261,1.6,-3,78.8,3.4,675.3,28.3,42.8,27.7,0
194.724,14.8,99.6,18,2.389,18.6,94,-2.7,0,0,-3,0,0,73,30,12.91,13.02,205.6,213.8,246.2,2305.6,3267,1.6,-2.5,80.5,0.4,668.6,28.5,42.6,27,0
194.818,14.8,99.6,18,2.39,18.6,94,-2.7,0,0,-2.7,0,0,81,30,12.69,12.91,205.9,213.8,246.6,2313.3,3274,0.7,-2.7,80.8,0.4,670.7,29.7,43.9,27.1,0
194.903,14.8,99.6,17.7,2.392,18.6,94,-2.3,0,0,-5.3,0,0,74.8,30,12.83,12.68,203.4,213.8,247.9,2296.8,3281,0,-3.8,81,0.8,668.1,31.9,46.3,27.3,0
194.990,14.8,99.5,17.6,2.394,18.6,94,-2.3,0,0,-5,0,0,73,30,12.92,13.04,203.2,213.7,249.1,2338,3317,0.9,-2.9,81.1,0.8,667.7,30.2,45.6,27.2,0
195.080,14.8,73.8,17.6,2.395,18.6,94,-2,0,0,-5,0,0,84.2,30,12.76,12.72,203.3,213.7,249.9,2338,3307,-0.6,-4.2,81,1.1,669.2,30.1,45.2,27.2,0
195.169,14.8,0,17.7,2.373,18.6,94,-2,0,0,-4.7,0,0,88.1,30,13.05,13.08,204.2,123.4,214.8,2338.9,3334,0.9,-3.1,81,0.8,660.3,26.5,41.9,24,0
195.260,14.8,0,16,2.32,18.6,94,-1.7,0,0,-4.7,0,0,78.9,30,12.68,12.85,188.6,93.9,149.7,2300.2,3292,-1.1,-4.4,26.9,-10.5,509.7,72.6,84.5,77.4,0
195.355,14.8,0,6.9,1.585,0,94,-1.3,0,0,-4.3,0,0,80.6,30,13.54,13.34,116.7,49.3,94.9,2581.7,3279,2.5,-3.1,9.1,-13.5,260.4,76.6,91.9,76.4,0
195.446,14.8,0,-4.6,1.168,0,94,-1.3,0,0,-4,0,0,78.2,30,15.9,16.31,48.9,21,51,2314.5,3272,7.1,1.3,2.9,-5.6,100.4,64.9,80.2,64.7,0
195.535,14.8,0,-9.6,1.048,0,94,-1.3,0,0,0,0,0,80.6,30,15.27,14.81,22.6,11.3,24.9,2084.7,3269,10.8,1.2,1.2,1.5,39.3,58.1,73.3,57.9,0
195.625,14.8,0,-11.9,1.014,0,94,0,0,0,0,0,0,82.2,30,14.01,13.72,10.8,11.2,15.8,2045.6,3191,0,0,2.8,-3,0,49.9,65.2,49.8,0
195.709,14.8,0,-12,1.004,0,95,0,0,0,0,0,0,83.3,30,13.59,14.46,10.1,11.1,13.3,2097.8,3228,0,0,4,-2.6,0,44.3,59.6,44.2,0
195.804,14.8,0,-11.9,1.001,0,95,0,0,0,0,0,0,83.5,30,16.1,19.78,10.4,11.1,12.4,2137.8,3220,0,0,4.2,-3,0,38.8,54,38.7,0
195.889,14.8,0,-11.8,1,0,95,0,0,0,0,0,0,84.9,30,29.94,32.37,10.6,11.2,12.2,2159.6,3173,0,0,4.4,-2.6,0,33.4,48.7,33.3,0
195.980,14.8,0,-11.7,1,0,95,0,0,0,0,0,0,83.8,30,40.01,58.51,10.6,11.2,12,2159.6,3126,0,0,4.4,-3,0,28.8,44,28.7,0
196.070,14.8,0,-11.7,1,0,95,0,0,0,0,0,0,85.6,30,70.12,88.88,10.9,11.2,11.8,2102.9,3126,0,0,4.3,-3,0,25,40.2,24.9,0
196.160,14.8,0,-11.6,1,0,95,0,0,0,0,0,0,84.5,29,106.12,138.4,10.8,11.2,11.7,2048.5,3062,0,0,4.3,-3,0,21.7,37,21.7,0
196.254,14.8,0,-11.6,1,0,95,0,0,0,0,0,0,83.8,29,127.95,185.12,10.8,11.2,11.6,1978.4,3035,0,0,4.3,-3.4,0,19.1,34.5,19,0
196.345,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.4,29,161.4,205.84,11,11.2,11.6,1901.3,3033,0,0,4.3,-3.4,0,16.8,32.1,16.8,0
196.430,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.5,29,188.55,219.94,10.9,11.2,11.4,1836.6,2971,0,0,4.3,-3.4,0,14.9,30.3,14.9,0
196.524,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,86.5,29,215.16,226.77,11,11.2,11.3,1761.9,2970,0,0,4.3,-3.4,0,13.3,28.7,13.3,0
196.615,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.5,29,221.9,234.95,11,11.2,11.3,1695.4,2939,0,0,4.3,-3.4,0,12,27.3,11.9,0
196.700,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.7,29,228.53,234.95,11,11.3,11.2,1469.4,2930,0,0,4.3,-3.8,0,10.8,26,10.8,0
196.790,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,85.2,29,234.95,234.95,11,11.3,11.1,1259.4,2874,0,0,4.3,-3.8,0,9.8,25,9.8,0
196.881,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,85.2,30,234.95,234.95,10.9,11.3,11,1070.2,2850,0,0,4.2,-3.8,0,9,24.1,8.9,0
196.974,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.5,30,234.95,234.95,11,11.3,10.9,905.4,2830,0,0,4.3,-3.8,0,8.2,23.4,8.2,0
197.060,14.8,0,-11.3,1,0,96,0,0,0,0,0,0,84.2,30,234.95,234.95,11,11.3,10.8,770.9,2806,0,0,4.3,-4.1,0,7.6,22.7,7.6,0
197.154,14.8,0,-11.3,1,0,96,0,0,0,0,0,0,82.9,30,234.95,234.95,11,11.3,10.7,780.3,2777,0,0,4.3,-4.1,0,7,22.1,7,0
197.240,14.8,0,-11.3,1,0,96,0,0,0,0,0,0,83.8,30,234.95,234.95,11,11.3,10.7,802.6,2771,0,0,4.3,-4.1,0,6.6,21.7,6.6,0
197.334,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,84.2,30,234.95,234.95,11.1,11.3,10.6,822.6,2743,0,0,4.4,-4.1,0,6.2,21.2,6.2,0
197.420,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,84.2,30,234.95,234.95,11.1,11.3,10.5,835.7,2735,0,0,4.4,-4.1,0,5.8,20.9,5.8,0
197.510,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,83.3,30,234.95,234.95,11.1,11.3,10.5,846.2,2711,0,0,4.4,-4.1,0,5.5,20.6,5.5,0
197.604,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,83.5,30,234.95,234.95,11,11.3,10.4,853.7,2698,0,0,4.4,-4.1,0,5.3,20.3,5.3,0
197.694,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,83.8,30,234.95,234.95,11.1,11.3,10.3,854.8,2688,0,0,4.4,-4.1,0,5.1,20.1,5.1,0
197.784,14.8,0,-11.2,1,0,96,0,0,0,0,0,0,83.5,30,234.95,234.95,11.2,11.3,10.3,859.7,2671,0,0,4.5,-4.1,0,4.9,19.9,4.9,0
197.870,14.8,0,-11.1,1,0,96,0,0,0,0,0,0,83.5,30,234.95,234.95,11.3,11.4,10.3,861.8,2660,0,0,4.5,-4.5,0,4.7,19.7,4.7,0
197.964,14.8,0,-11.1,1,0,96,0,0,0,0,0,0,83.5,30,234.95,234.95,11.3,11.4,10.2,862.9,2658,0,0,4.5,-4.5,0,4.6,19.6,4.6,0
198.054,14.8,0,-11.1,1,0,96,0,0,0,0,0,0,83.5,30,234.95,234.95,11.3,11.4,10.2,861.8,2641,0,0,4.4,-4.5,0,4.4,19.4,4.4,0
198.144,14.8,0,-11.1,1,0,96,0,0,0,0,0,0,83.7,30,234.95,234.95,11.3,11.4,10.2,861.2,2657,0,0,4.4,-4.5,0,4.3,19.3,4.3,0
198.230,14.8,0,-11.1,1,0,96,0,0,0,0,0,0,84,30,234.95,234.95,11.2,11.4,10.2,860,2639,0,0,4.4,-4.1,0,4.3,19.2,4.2,0
