﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v20 vanos.bin
966.301,14.8,9,-9.8,1,0,87,0,0,0,0,0,0,85.1,32,14.9,14.79,17.8,18.7,15.2,754.5,2451,7.5,4.5,6.2,13.9,62.5,4.1,17.7,4.1,0
966.390,14.8,9.6,-9.5,1,0,87,0,0,0,0,0,0,85.6,32,14.6,14.5,18.2,19.2,15.5,749.7,2445,8,5,6.4,14.2,64.2,4.1,17.7,4.1,0
966.480,14.8,9.7,-9.3,1,0,87,0,0,0,0,0,0,85.2,32,14.4,14.47,18.6,19.7,15.9,744.8,2438,7.7,6.1,6.5,14.2,65.6,4.2,17.8,4.1,0
966.570,14.8,10.9,-9.1,1,0,87,0,0,0,0,0,0,85.2,32,14.27,14.41,19.1,19.7,16.1,741,2447,7.1,6.5,6.5,27.4,66.8,4.2,17.7,4.1,0
966.660,14.8,11.6,-9,1,0,87,0,0,0,0,0,0,84.9,32,14.23,14.27,19.5,20.2,16.4,744.8,2440,8.7,5.8,6.7,31.9,67.8,4.2,17.8,4.2,0
966.750,14.8,12.7,-8.9,1,0,87,0,0,0,0,0,0,84.7,32,14.31,14.2,20.4,21.6,17.1,741,2443,7.5,6.9,7,32.2,71,4.2,18.2,4.2,0
966.840,14.8,13.4,-8.5,1,0,87,0,0,0,0,0,0,85.2,32,14.54,14.61,21.8,23.5,18.3,739.9,2448,7,7.7,7.6,33.4,76.3,4.1,18.1,4.1,0
966.935,14.8,14,-8.2,1,0,87,0,0,0,0,0,0,84.7,32,14.76,15,23.2,25.7,19.9,742.1,2448,7.3,8.1,8.5,33.8,81.7,4,18,4,0
967.020,14.8,14.7,-7.5,1,0,87,0,0,0,0,0,0,84.7,32,15.06,15.1,25.6,27.5,21.5,745.2,2454,8.6,7.6,8.7,33.8,91.1,3.9,17.9,3.9,0
967.111,14.8,15.3,-6.9,1,0,87,0,0,0,0,0,0,84.9,32,15.16,15.16,27.5,29.8,23.2,756.3,2456,8.9,8.2,9.2,33.8,99,3.8,17.8,3.8,0
967.200,14.8,17.2,-6.1,1,0,87,0,0,0,0,0,0,84.9,32,15.06,14.97,29.7,32.6,25.3,764.4,2468,8.6,7.5,9.9,33.8,108,3.7,17.7,3.7,0
967.295,14.8,17.8,-4.8,1,0,87,0,0,0,0,0,0,84.9,32,14.84,14.63,34.1,37,28.5,748.1,2476,8,6,11.5,32.2,124.5,3.5,17.5,3.5,0
967.385,14.8,20.6,-3.6,1,0,87,0,0,0,0,0,0,85.2,32,14.51,14.46,39.7,43.4,32.5,756.9,2483,6.7,5.2,14.6,29.2,145.7,4,17.6,4,0
967.475,14.8,21.2,-2.2,1.003,0,87,0,0,0,0,0,0,84.4,32,14.24,14.41,50.1,51.9,39,768.2,2526,4.7,4.2,18.1,22.9,185.7,6.4,19.9,6.4,0
967.560,14.8,24.2,-1.5,1.006,0,87,0,0,0,0,0,0,85.6,32,14.34,14.57,60.4,65.1,47.6,822.6,2530,4.4,4.5,26.9,18.8,225.3,9.4,22.7,9.4,0
967.654,14.8,26.2,-0.7,1.013,0.1,87,0,0,0,0,0,0,84.9,32,14.4,14.61,71.5,82.5,60,906,2560,3.5,4.5,41.2,15,252.5,11.6,26,11.6,0
967.740,14.8,30.2,-0.6,1.178,4.2,87,0,0,0,0,0,0,85.1,32,13.7,13.62,71.9,118.6,86.1,1087.8,2578,-0.7,-0.4,48.4,15,254.2,80,93.9,12.2,0
967.835,14.8,43,-0.2,1.406,8,87,0,0,0,0,0,0,85.4,32,13.74,13.81,78,151.2,109.2,1338.1,2597,-4.1,-3.2,73.7,15,274,80,93.9,15.8,0
967.925,14.8,59.9,0.3,1.711,12.5,87,0,0,0,0,0,0,84.4,32,12.96,13.25,86.2,172,134,1451.2,2639,-10.1,-7.6,79.1,15,311.2,80,94,19,0
968.015,14.8,72.7,0.9,1.902,13.5,87,0,0,0,0,0,0,85.1,32,12.63,12.73,92.5,185.8,154.9,1563.1,2658,-18.3,-15.6,80.6,13.9,339.9,80,94.9,18.3,0
968.110,14.8,84.7,1.8,1.995,13.8,87,0,0,0,0,0,0,83.1,32,12.99,12.81,99.4,189.8,167.8,1782.3,2698,-18.3,-18.2,81.2,13.5,366.2,80,94.2,21.5,0
968.201,14.8,92.8,2.7,2.043,14.3,87,0,0,0,0,0,0,84.5,32,13.7,13.57,105.9,194.1,175.9,2086.1,2741,-18.3,-16.3,81.1,12.8,390.6,80,94.2,22.6,0
968.295,14.8,99.6,3.8,2.078,14.7,87,0,0,0,0,0,0,84,32,14.15,14.04,112,198.2,182.7,2306,2782,-8.7,-14.1,80.9,12.4,413,80,94.1,22.9,0
968.380,14.8,99.6,5.1,2.109,15,87,0,0,0,0,0,0,85.8,32,14.11,14.37,119.6,200.4,189.2,2517.7,2809,-9.2,-11.5,81,12.4,440.9,80,94.2,22.9,0
968.470,14.8,99.6,6.4,2.141,15.6,87,0,0,0,0,0,0,85.2,32,14.64,14.5,128.3,203.8,195.4,2552.2,2875,-4.6,-9,81,10.1,466.9,80,94.2,24.7,0
968.560,14.8,99.6,7.7,2.175,16,87,0,0,0,0,0,0,81.7,32,14.76,14.7,137.9,205.1,201.2,2635.7,2903,-3.6,-6.7,81,8.6,492.5,80,94,24.1,0
968.655,14.8,99.6,10,2.199,16.3,87,0,0,0,0,0,0,84.7,32,14.57,14.46,154.2,208.9,208.1,2683.9,2987,-1.4,-5.9,81,4.5,534,80,94.4,24.7,0
968.745,14.8,99.6,12.6,2.213,16.4,87,0,0,0,0,0,0,83.7,32,13.9,13.84,171.9,211.6,214.5,2656.7,3032,-2.4,-7.1,81,4.1,596.5,59.4,74.1,25.5,0
968.835,14.8,99.6,15.4,2.231,16.6,87,0,0,0,0,0,0,87.5,32,13.35,13.38,189.4,214.6,224.3,2684.5,3093,-5.1,-9.5,81,2.6,653.8,24.2,38.7,26.2,0
968.925,14.8,99.6,16.7,2.253,16.9,87,0,0,0,0,0,0,85.1,32,13.65,13.55,197.2,219,236.5,2683.3,3181,-2,-8.3,81,2.2,681.9,26.2,40.4,27.5,0
969.016,14.8,99.6,16.6,2.276,17.1,87,0,0,0,0,0,0,82.4,32,13.71,13.71,197.2,219.9,247.6,2624.8,3261,0.7,-4.7,81,2.6,681.7,28.1,41.6,27.8,0
969.100,14.8,99.6,16.6,2.298,17.3,87,0,0,0,0,0,0,87.9,32,13.28,13.37,197.2,219.9,255.8,2636.2,3329,2.1,-4.5,81,3,679.8,31,44.6,28.4,0
969.197,14.8,99.6,16.6,2.317,17.4,87,0,0,0,0,0,0,82.4,32,13.08,12.91,197.2,219.9,262,2599.2,3397,1.7,-4.9,81,3,677.3,30.1,44.4,28.7,0
969.285,14.8,99.6,17.2,2.333,17.6,87,0,0,0,0,0,0,85.1,32,13.09,13.05,200.7,219.9,266.4,2562.3,3463,2.4,-3.7,81,3.4,677.3,30.4,43.7,29.3,0
969.375,14.8,99.6,17.1,2.352,17.8,87,0,0,0,0,0,0,81.4,32,12.86,12.62,199.3,219.9,271.3,2530.2,3544,1.5,-5.5,81,3.8,673.8,31,45.3,29.8,0
969.465,14.8,99.6,17.1,2.368,18,87,0,0,0,0,0,0,80.8,32,12.61,12.68,196.8,219.9,275.7,2513,3622,1,-6.5,81,3.8,672.6,31,44.3,30.3,0
969.555,14.8,99.6,17.7,2.381,18,87,0,0,0,0,0,0,82.4,32,12.45,12.95,197.5,219.9,281,2474.4,3704,-0.5,-6.5,81,3.8,670.1,30.3,44.6,30.5,0
969.640,14.8,99.6,17.7,2.39,18,87,0,0,0,0,0,0,83.8,32,12.82,12.96,195.1,219.9,287.3,2500.7,3775,-0.5,-3.2,81,3.8,664.7,31.3,44.8,31.1,0
969.736,14.8,99.6,17.6,2.399,18,87,0,0,0,0,0,0,83.5,32,13.09,12.72,191.9,219.9,293.3,2516.5,3845,3.4,-3.1,81,3.8,664.6,32.5,47.1,31.3,0
969.825,14.8,99.6,17.2,2.407,18,87,0,0,0,0,0,0,89.3,32,12.36,12.68,187.8,219.9,299.7,2505,3924,3.4,-2.7,81.1,3.8,663.5,34.8,49.4,32,0
969.915,14.8,99.6,17.2,2.414,18,87,0,0,0,0,0,0,83.8,32,12.73,12.55,187.8,219.9,305.4,2528.9,3966,2.7,-2.6,81,3.8,663.6,34.1,48.7,32.3,0
970.005,14.8,99.6,17.2,2.42,18,87,0,0,0,0,0,0,82.9,32,12.69,12.58,187.2,219.5,310.9,2553.1,4055,2.4,-1.7,81,4.5,665.3,33.9,47.5,32.8,0
970.095,14.8,99.6,17.7,2.426,18,87,0,0,0,0,0,0,85.1,32,12.66,12.48,188.7,218.8,316.5,2536.2,4116,4.5,-1.4,81,4.5,662.1,33.4,48.1,33.3,0
970.220,14.8,99.6,18.2,2.434,18,87,0,0,0,0,0,0,85.9,32,12.48,12.55,191.8,217.6,325.1,2495.8,4240,4.5,-1,81,4.5,660.6,33.1,47.7,34.3,0
970.315,14.8,99.6,18.2,2.439,18,88,0,0,0,0,0,0,82.6,32,12.48,12.35,190.6,216.9,330.1,2387.5,4318,6,-0.8,66,4.5,655.6,33.4,47.1,34.5,0
970.404,14.8,99.6,18,2.446,18,88,0,0,0,0,0,0,77.6,32,12.32,12.39,189.9,216.3,335.7,2360.9,4370,6.1,0.6,78.7,4.5,655.1,35,49,34.9,0
970.490,14.8,99.6,17.8,2.452,18,88,0,0,0,0,0,0,80.5,32,12.33,12.26,187.3,215.3,340.5,2338.9,4446,7.1,0.5,80.2,4.5,654.5,37.7,51,35.3,0
970.585,14.8,99.6,17.6,2.456,18,88,0,0,0,0,0,0,81.5,32,12.07,12.2,185.3,214.3,344.6,2254.3,4511,6.3,0.2,81.1,4.5,655.1,37.4,51.6,35.9,0
970.675,14.8,99.6,17.4,2.459,18,88,0,0,0,0,0,0,81.4,32,12.12,12.18,183.4,213.3,348.6,2191.8,4599,5.9,0.3,81,4.9,651.6,38,51.7,36.4,0
970.766,14.8,99.6,17.4,2.461,18,88,0,0,0,0,0,0,82.6,32,12.25,12.2,183.1,212.1,352.5,2174.6,4665,6.2,1.2,81,4.9,651.2,38.3,52.6,36.8,0
970.855,14.8,99.6,17.4,2.463,18,88,0,0,0,0,0,0,81.2,32,12.16,12.18,182.6,211.4,356.2,2109.1,4728,6.9,1.5,81,4.9,650.3,38.8,52.1,37.2,0
970.946,14.8,99.6,17.4,2.464,18,88,0,0,0,0,0,0,80.3,32,12.19,12.12,182.7,210.1,359.6,2101.9,4793,7.2,1.7,81.1,4.9,648.6,39.1,53.8,37.4,0
971.036,14.8,99.6,17.4,2.465,17.9,88,0,0,0,0,0,0,83.1,32,12,12.16,183.1,208.7,362.7,2100.8,4851,6.6,2.4,81,4.9,649.4,39.8,53.1,37.9,0
971.125,14.8,99.6,17.4,2.463,17.9,88,0,0,0,0,0,0,82,32,12.2,12.05,182.6,207.4,365.7,2086.7,4921,7.7,2,81.1,4.9,649.9,40.1,53.8,38.2,0
971.215,14.8,99.6,17,2.461,17.8,88,0,0,0,0,0,0,80.5,32,12,12.05,181.1,206,368.4,2100.7,4998,6.7,1.9,81,4.9,650.5,41.3,55.6,38.5,0
971.304,14.8,99.6,16.9,2.458,17.7,88,0,0,0,0,0,0,80.5,32,12.15,12.07,180.6,204.8,371,2036.6,5067,6.9,2.1,81,5.2,654.5,41.5,55.2,39.1,0
971.395,14.8,99.6,16.8,2.455,17.7,88,0,0,0,0,0,0,79.4,32,12,12,181.2,203.3,373.3,2062.6,5106,6.9,1.6,81,5.2,654,41.6,54.9,39,0
971.485,14.8,99.6,16.7,2.452,17.6,88,0,0,0,0,0,0,80.5,32,12,11.95,180.3,202.4,375.5,2049.6,5186,7.1,1.2,80.9,5.2,654.5,42.4,56.1,39.6,0
971.575,14.8,99.6,16.5,2.449,17.5,88,0,0,0,0,0,0,82,32,11.92,11.99,179.6,201.2,377.5,2077.5,5246,6,1.1,81,6,657.5,42.5,56.3,39.5,0
971.665,14.8,99.6,16.4,2.445,17.4,88,0,0,0,0,0,0,80.6,32,11.97,12,178.9,199.8,379.7,2041.9,5293,6.7,1.1,81,6,654.9,43.1,56.8,39.9,0
971.756,14.8,99.6,16.2,2.439,17.3,88,0,0,0,0,0,0,82,32,11.89,11.95,178.5,198.4,381.8,2045.1,5357,5.3,0.7,81,6,653.9,43.6,57.4,40.3,0
971.845,14.8,99.6,16.1,2.434,17.2,88,0,0,0,0,0,0,81.5,32,12,12.03,177.3,197.3,383.7,2016.9,5428,6.8,1.1,81,6,652.3,43.9,58.6,40.3,0
971.935,14.8,99.6,16,2.428,17.1,88,0,0,0,0,0,0,82,32,11.87,11.93,176.7,196.3,385.4,2028.8,5474,5.2,0.4,81,6,650.2,44.3,58.6,40.6,0
972.026,14.8,99.6,15.8,2.422,17,88,0,0,0,0,0,0,82,32,11.97,11.99,176.4,194.2,387.2,2005.5,5550,6.1,1.3,81,6.4,650.9,44.9,58.6,41.2,0
972.115,14.8,99.6,15.6,2.417,16.9,88,0,0,0,0,0,0,82.9,32,12,11.93,175.1,193.7,388.9,2015.9,5591,5.9,0.4,81,6.8,650,45.1,59.8,41.1,0
972.205,14.8,99.6,15.5,2.41,16.8,88,0,0,0,0,0,0,75.5,32,11.93,12.03,174.8,192.2,390.5,1973.4,5645,4.7,0.1,81,6.8,648.3,45.2,58.9,41,0
972.295,14.8,99.6,15.3,2.403,16.7,88,0,0,0,0,0,0,82.2,32,12,12.07,173.8,191.1,391.8,1997.3,5691,4.9,1,81,6.8,642.9,45.9,59.6,41.5,0
972.385,14.8,99.6,15.2,2.394,16.5,88,0,0,0,0,0,0,80.3,33,11.89,11.86,173.5,189.6,393.1,1987.5,5747,4.9,-0.1,81,6.8,644.4,46.1,59.8,41.7,0
972.475,14.8,99.6,15,2.387,16.4,88,0,0,0,0,0,0,81.5,33,11.97,11.99,171.9,188.5,394.3,1956.3,5806,4.8,0,81,6.8,643.9,47.2,60.9,41.8,0
972.565,14.8,99.6,14.9,2.379,16.3,88,0,0,0,0,0,0,81.7,33,11.97,12,171.3,187.6,395.3,1946,5843,4.6,-0.2,81,7.5,639,46.7,61.5,41.9,0
972.655,14.8,99.6,14.8,2.371,16.1,88,0,0,0,0,0,0,77.6,33,11.93,11.93,171.2,186,396.2,1915.6,5898,4,-0.8,81,7.5,640,46.8,61.5,41.8,0
972.745,14.8,99.6,14.5,2.363,16,88,0,0,0,0,0,0,79.2,33,12.07,12.03,169.6,184.9,397.1,1901,5966,4,-0.7,81,7.5,634.2,47.2,61,42.2,0
972.835,14.8,99.6,14.3,2.354,15.8,88,0,0,0,0,0,0,80.6,33,11.92,11.93,168.6,183.3,398.1,1917,6018,3.3,-1.2,81,7.9,631.6,47.9,61.2,42.6,0
972.920,14.8,99.6,14.3,2.345,15.8,89,0,0,0,0,0,0,82.6,33,12.05,11.99,167.7,182.9,399,1898.1,6055,3.7,-0.9,81,7.9,629,47.9,61.2,42.4,0
973.015,14.8,99.6,14.1,2.338,15.6,89,0,0,0,0,0,0,79.4,34,12,11.95,166.8,181.7,399.7,1873.5,6109,3.5,-1.4,81,7.9,626.9,47.8,60.8,42.2,0
973.101,14.8,99.6,14,2.329,15.4,89,0,0,0,0,0,0,80.6,34,12.05,12.03,165.8,180.3,400.5,1860.2,6158,3.1,-1.2,81,7.9,622.2,48.5,61.8,42.7,0
973.195,14.8,99.6,13.8,2.32,15.3,89,0,0,0,0,0,0,81.2,34,12.1,12,164.7,179.4,401.3,1845.9,6202,4.1,-1.1,81,8.2,620.1,49.1,62.3,42.8,0
973.293,14.8,99.6,13.6,2.31,15.1,89,0,0,0,0,0,0,82,34,11.93,11.97,164.4,177.9,402.2,1827.1,6256,4.3,-1.6,81,8.2,616.4,49.4,62.7,42.9,0
973.435,14.8,99.6,13.5,2.297,15,89,0,0,0,0,0,0,82.4,34,11.93,12,162.8,176.9,403.2,1847.4,6334,3.2,-1.3,81,8.2,612.2,49.3,63.6,42.9,0
973.526,14.8,99.6,13.5,2.287,14.8,89,0,0,0,0,0,0,81.5,34,12.02,11.95,163.4,175.7,403.7,1823.1,6365,3.2,-1.8,81,8.2,611.1,49,63.3,42.9,0
973.615,14.8,99.6,13.4,2.283,15,89,0,0,0,0,0,0,81.5,34,12,11.99,163.5,176.9,404.2,1806.9,6300,3.4,-1.7,81,-18.8,403,49,60.1,42.3,0
973.706,14.8,99.6,14.1,2.313,15.9,89,0,0,0,0,0,0,78.9,34,12.02,11.99,166.2,184.4,401.9,1888.5,5973,4.2,-1.4,81,-19.5,271.8,44,55.2,41.9,0
973.797,14.8,99.6,15.5,2.367,17.6,89,0,0,0,0,0,0,85.8,34,12.12,12.13,173.5,202.8,394.1,2068,5109,4.1,-0.5,81,-21.4,279,44,55.3,40.9,0
973.881,14.8,99.6,18.1,2.417,17.8,89,0,0,0,0,0,0,79.4,35,12,11.95,186.2,205.3,380.1,2139.8,5025,6.4,0.4,79.9,0.8,639.4,31.8,46,38.6,0
973.975,14.8,99.2,18.1,2.433,17.7,89,0,0,0,0,0,0,85.8,35,12.15,12.13,186.4,205.1,377,2227,5024,4.8,-0.2,56.5,4.5,646.3,37.6,50.8,39.2,0
974.065,14.8,0,18,2.418,17.7,89,0,0,0,0,0,0,84.2,35,12.16,12.13,185.3,134.1,342.8,1994.1,5038,6.3,1,51,4.5,646.3,30,44.2,30.7,0
974.154,14.8,0,15.2,2.35,17.8,89,0,0,0,0,0,0,78.9,35,12.19,12.13,168.7,97.3,254.5,1778.3,4986,6.3,0.9,28.4,-6.4,515.8,18.4,32.2,24.8,0
974.245,14.8,0,3.8,1.729,0,90,0,0,0,0,0,0,84,35,11.97,11.86,101.6,45.5,155.2,2217.1,4860,5.4,-0.7,11,-13.9,241.3,21.1,35.8,21,0
974.331,14.8,0,-8.2,1.225,0,90,-3,0,0,0,0,0,83.7,36,12.55,12.75,31,15.5,70.4,1853.7,4849,-2.7,-7.1,3.2,1.1,32.4,42.4,55.4,42.3,0
974.425,14.8,0,-11.5,1.064,0,90,0,0,0,0,0,0,83.5,36,12.73,13.02,11.5,11.4,34.4,1705.7,4781,-14,-9.4,4.3,-0.8,32.3,43.8,57.1,43.6,0
974.510,14.8,0,-11.8,1.018,0,90,0,0,0,0,0,0,84.2,36,13.01,13.45,10.1,11.2,22.6,1694.7,4703,0,0,5.6,1.1,0,43.9,57.2,43.7,0
974.605,14.8,0,-11.7,1.005,0,90,0,0,0,0,0,0,84.2,36,17.28,17.74,10.3,11.2,19.1,1719.7,4709,0,0,5.8,0.8,0,43.9,56.9,43.7,0
974.695,14.8,0,-11.6,1.002,0,90,0,0,0,0,0,0,84.5,36,28.37,33.27,10.7,11.1,18,1678.4,4656,0,0,6,0.8,0,43.9,57.2,43.7,0
974.780,14.8,0,-11.6,1.001,0,90,0,0,0,0,0,0,84,36,38.48,61.32,10.9,11.1,17.5,1618.5,4620,0,0,6.3,0.8,0,43.9,58.2,43.7,0
974.876,14.8,0,-11.5,1,0,90,0,0,0,0,0,0,85.1,36,80.92,97.57,11,11.2,17.3,1555.1,4568,0,0,6.4,0.4,0,43.7,58,43.5,0
974.966,14.8,0,-11.5,1,0,90,0,0,0,0,0,0,85.2,36,106.21,115.11,11.1,11.2,17.1,1309.3,4512,0,0,6.4,0.8,0,43.6,57.9,43.4,0
975.055,14.8,0,-11.5,1,0,90,0,0,0,0,0,0,85.4,36,219.62,229.88,11.2,11.3,17,1073.1,4460,0,0,6.5,0.4,0,43.5,57.8,43.3,0
975.146,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,85.2,36,234.95,234.95,11.3,11.4,17,879.3,4412,0,0,6.5,0,0,43.4,57.2,43.3,0
975.230,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,81.9,36,234.95,234.95,11.3,11.5,16.9,759.5,4372,0,0,6.4,0,0,43.3,58.1,43.2,0
975.326,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,84.9,36,234.95,234.95,11.4,11.5,16.8,791.2,4318,0,0,6.5,0,0,43.3,58,43.1,0
975.415,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,83.7,36,234.95,234.95,11.5,11.6,16.7,809.5,4274,0,0,6.4,0,0,43.1,57.5,43,0
975.500,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,84.5,35,234.95,234.95,11.6,11.7,16.6,827,4229,0,0,6.3,0,0,43,56.4,42.9,0
975.590,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,84.7,35,234.95,234.95,11.6,11.8,16.6,835.7,4173,0,0,6.3,-0.4,0,42.9,57.6,42.7,0
975.684,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,84.4,35,234.95,234.95,11.7,11.8,16.5,844.4,4134,0,0,6.3,-0.4,0,42.8,57.6,42.7,0
975.775,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,83.8,35,234.95,234.95,11.8,11.9,16.4,843.4,4098,0,0,6.2,-0.4,0,42.8,56.5,42.6,0
975.866,14.8,0,-11.4,1,0,91,0,0,0,0,0,0,84.4,35,234.95,234.95,11.8,11.9,16.3,844.4,4065,0,0,6.2,-0.4,0,42.7,57.4,42.5,0
975.956,14.8,0,-11.3,1,0,91,0,0,0,0,0,0,84.5,35,234.95,234.95,11.8,11.9,16.2,842.6,4043,0,0,6.2,-0.4,0,42.6,56,42.5,0
976.046,14.8,0,-11.3,1,0,91,0,0,0,0,0,0,84.5,35,234.95,234.95,11.8,12,16.2,843.4,3986,0,0,6.2,-0.8,0,42.4,56.7,42.2,0
976.135,14.8,0,-11.3,1,0,91,0,0,0,0,0,0,84.7,35,234.95,234.95,11.9,11.8,15.9,844.4,3935,0,0,6.2,-0.8,0,41.9,56.3,41.8,0
976.225,14.8,0,-11.3,1,0,91,0,0,0,0,0,0,84.5,35,234.95,234.95,11.9,11.8,15.7,841.4,3919,0,0,6.1,-0.8,0,41.8,56.2,41.7,0
976.310,14.8,0,-11.3,1,0,92,0,0,0,0,0,0,84.2,35,234.95,234.95,11.8,11.7,15.5,840.1,3894,0,0,6.1,-1.1,0,41.6,55.3,41.4,0
976.395,14.8,0,-11.4,1,0,92,0,0,0,0,0,0,84.4,35,234.95,234.95,11.7,11.6,15.3,840.1,3855,0,0,6,-0.8,0,41.3,55.6,41.1,0
976.485,14.8,0,-11.4,1,0,92,0,0,0,0,0,0,84,35,234.95,234.95,11.7,11.5,15,837,3818,0,0,6,-1.1,0,41,54.7,40.8,0
976.570,14.8,0,-11.4,1,0,92,0,0,0,0,0,0,84.2,35,234.95,234.95,11.6,11.4,14.7,837.3,3777,0,0,5.9,-1.1,0,40.6,54.9,40.5,0
976.667,14.8,0,-11.4,1,0,92,0,0,0,0,0,0,84.4,35,234.95,234.95,11.6,11.4,14.5,835.7,3750,0,0,5.8,-1.5,0,40.4,55.1,40.2,0
976.755,14.8,0,-11.5,1,0,92,0,0,0,0,0,0,84.4,35,234.95,234.95,11.4,11.3,14.3,834.8,3714,0,0,5.7,-1.5,0,40.1,54.8,40,0
976.840,14.8,0,-11.5,1,0,92,0,0,0,0,0,0,84.7,35,234.95,234.95,11.2,11.2,14.1,832.2,3691,0,0,5.6,-1.5,0,39.9,54.2,39.8,0
976.934,14.8,0,-11.5,1,0,92,0,0,0,0,0,0,84.5,35,234.95,234.95,11.2,11.1,13.8,828.2,3658,0,0,5.6,-1.5,0,39.7,54,39.5,0
977.022,14.8,0,-11.6,1,0,92,0,0,0,0,0,0,84,35,234.95,234.95,11.2,11.1,13.6,827.8,3627,0,0,5.5,-1.5,0,39.4,54.1,39.3,0
977.116,14.8,0,-11.6,1,0,92,0,0,0,0,0,0,84.4,35,234.95,234.95,11.1,11,13.5,827.6,3605,0,0,5.4,-1.1,0,39.2,53.9,39.1,0
977.205,14.8,0,-11.6,1,0,92,0,0,0,0,0,0,84.2,35,234.95,234.95,11.1,11,13.3,824,3581,0,0,5.4,-1.9,0,39.1,53.8,39,0
