﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
135.057,14.9,9.1,-10.6,1,0,93,0,0,0,0,0,0,71.4,34,15.55,15.1,15.7,16.4,11.8,639.2,2222,1.1,-1,5.2,6.4,52.6,3.8,18.6,3.8,0
135.147,14.9,10.5,-10.4,1,0,93,0,0,0,0,0,0,72.5,34,15.19,15.34,15.9,17,12.4,652.2,2202,1.7,2.8,5.2,9.4,53.6,3.9,18.6,3.9,0
135.247,14.9,11.2,-10.1,1,0,93,0,0,0,0,0,0,71.4,34,15.19,15.56,16.4,18.1,13.1,672.5,2240,4.6,6.2,5.6,25.5,55.5,4.1,18.9,4.1,0
135.337,14.9,11.2,-9.7,1,0,93,0,0,0,0,0,0,72.7,34,15.19,15.39,17.5,19.2,14,678.4,2258,6.3,7.2,6.1,27,60.9,4.2,19.4,4.2,0
135.427,14.9,11.6,-9.3,1,0,93,0,0,0,0,0,0,73.2,34,15.11,15.04,18.9,20.2,14.8,690.6,2221,7.6,6.5,6,30.4,66.3,4.1,18.8,4.1,0
135.517,14.9,12.4,-9,1,0,93,0,0,0,0,0,0,73,34,15,14.74,20.1,21.5,15.5,701.1,2214,8.2,6,6.3,31.5,70.8,4.1,18.9,4.1,0
135.607,14.9,13,-8.8,1,0,93,0,0,0,0,0,0,73.4,34,14.73,14.44,21.2,22.8,16.4,713.8,2223,7.9,5.5,6.6,32.2,75.2,4.2,18.9,4.2,0
135.697,14.9,13,-8.3,1,0,93,0,0,0,0,0,0,73.2,34,14.35,14.25,22.7,24.2,17.5,711.3,2228,7.1,5.3,7.1,33.4,81,4.1,19.3,4.1,0
135.787,14.9,13,-8,1,0,93,0,0,0,0,0,0,73.4,34,14.11,14.17,24.1,24.4,18.4,721.1,2241,6.2,5.7,7.4,33.4,86.6,4.1,18.8,4.1,0
135.877,14.9,12.4,-7.9,1,0,93,0,0,0,0,0,0,73.2,34,14.07,14.23,24,24.4,18.5,714.3,2254,7.2,7.2,7,33.4,84.3,4.1,19.3,4.1,0
135.967,14.9,12.1,-7.7,1,0,93,0,0,0,0,0,0,72.3,34,14.07,14.46,24.2,24.9,18.8,714.7,2249,6.2,6.8,7,33.4,84.9,4.1,18.8,4.1,0
136.057,14.9,11.7,-7.6,1,0,93,0,0,0,0,0,0,74.1,34,14.33,14.73,24.3,25.2,19.1,703,2255,6,6.6,7,33.4,85.3,4.1,19.2,4.1,0
136.142,14.9,11.5,-7.3,1,0,93,0,0,0,0,0,0,71.6,34,14.54,14.8,24.4,25.4,19.3,706.2,2257,5.5,5.9,7,33.4,85.4,4.1,19.2,4.1,0
136.237,14.9,11.7,-7.2,1,0,93,0,0,0,0,0,0,71.4,34,14.64,14.83,25.5,25.9,19.5,696.8,2262,5.3,5.6,6.9,33.4,89.4,4.1,19.3,4.1,0
136.327,14.9,11.7,-7.1,1,0,93,0,0,0,0,0,0,72.7,34,14.79,14.89,26.3,26.8,20.3,692.9,2273,5.8,6,7.4,33.4,93.2,4,18.8,4,0
136.417,14.9,11.5,-7,1,0,93,0,0,0,0,0,0,72,34,14.68,14.58,26,26.9,20.7,704.6,2284,5.2,4.1,7.4,33.4,92,4,19.2,4,0
136.502,14.9,11.8,-7,1,0,93,0,0,0,0,0,0,72.9,34,14.58,14.53,25.9,25.9,20,704.6,2282,4.5,4,7,33.4,91.6,4.1,18.8,4.1,0
136.597,14.9,11.8,-7,1,0,93,0,0,0,0,0,0,71.6,34,14.54,14.57,26.5,26.9,20.6,709.4,2283,4.2,4,7.4,33.4,94,4,18.8,4,0
136.687,14.9,11.8,-6.9,1,0,93,0,0,0,0,0,0,73,34,14.54,14.61,26.4,26.8,20.8,705.1,2289,4.1,4,7.4,33.4,93.7,4,18.8,4,0
136.777,14.9,11.8,-6.9,1,0,93,0,0,0,0,0,0,72.5,34,14.53,14.53,27,27,20.9,709.9,2294,3.9,3.6,7.4,33.4,96,4,18.8,4,0
136.877,14.9,12.1,-6.9,1,0,93,0,0,0,0,0,0,72.3,34,14.53,14.58,26.6,27,21.1,699.2,2302,3.7,3.7,7.4,33.4,94.9,4,18.8,4,0
136.966,14.9,12.4,-6.8,1,0,93,0,0,0,0,0,0,71.8,34,14.53,14.67,26.7,28.7,21.9,705.6,2307,3.7,4.2,7.7,33.4,95.1,3.9,19.1,3.9,0
137.056,14.9,12.8,-6.5,1,0,93,0,0,0,0,0,0,72.7,34,14.56,14.67,27.7,28.7,22.4,699.6,2311,3.7,4.2,7.9,33.4,99.1,3.9,18.7,3.9,0
137.147,14.9,14.1,-5.8,1,0,93,0,0,0,0,0,0,73.6,34,14.58,14.7,30.5,32.7,24.3,706.7,2316,3.8,4.2,10,33.4,110.4,3.7,18.5,3.7,0
