﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Kelvin.Pham.RBSuperEvos.94oct.Completed.Tune.Sept20th.mhd
1388.965,14.7,8.9,-8.8,0.4,34.8,1,0,79.9,3,32,14.86,14.57,20.1,19.9,17.11,102,641.5,2633,62,3.8,4.2,7.7,32.2,32.2,32.2,32.2,32.2,32.2,43.7,58,43.7,0
1389.073,14.7,9.2,-8.8,0.4,34.8,1,0,80.3,3,32,14.76,14.67,20,20.5,16.81,102,644.1,2627,62,3.1,3.5,7.9,32.2,32.2,32.2,32.2,32.2,32.2,42.2,56.5,42.2,0
1389.183,14.7,9.2,-8.8,0.4,34.8,1,0,80.5,3,32,14.94,14.76,20.1,19.9,17.05,102,646.3,2627,62,4.6,3.1,7.5,32.2,32.2,32.2,32.2,32.2,32.2,43.7,58,43.7,0
1389.282,14.7,8.9,-8.8,0.4,34.8,1,0,81.5,3,32,15.06,14.74,20.1,19.9,17.16,102,666.4,2626,62,4,2.5,7.5,33,33,33,33,33,33,43.7,58.7,43.7,0
1389.382,14.7,8.9,-8.8,0.4,34.8,1,0,81.2,3,32,14.89,14.76,20.2,19.9,16.93,102,668.8,2616,62,2.2,2.6,7.6,32.2,32.2,32.2,32.2,32.2,32.2,43.8,58.1,43.8,0
1389.486,14.7,8.9,-8.8,0.4,34.8,1,0,80.8,3,32,14.68,14.64,20.1,19.9,17.05,102,680.2,2619,62,0.7,1.6,7.5,32.2,32.2,32.2,32.2,32.2,32.2,43.8,58.1,43.8,0
1389.589,14.7,9.2,-8.8,0.4,34.8,1,0,81.2,3,32,14.44,14.58,19.8,20.5,16.72,102,682.7,2614,62,0.2,1.4,7.5,32.2,32.2,32.2,32.2,32.2,32.2,42.3,57.2,42.3,0
1389.704,14.7,9.2,-8.8,0.4,34.8,1,0,81,3,32,14.3,14.57,20.1,20.5,16.92,102,698.8,2609,62,0.6,1.2,7.7,32.2,32.2,32.2,32.2,32.2,32.2,42.4,56.4,42.4,0
1389.811,14.7,9.2,-8.7,0.4,34.8,1,0,81.2,3,32,14.43,14.68,20.3,20.4,17.17,102,700.7,2609,62,2.6,2,7.7,33,33,33,33,33,33,42.5,56.8,42.5,0
1389.912,14.7,9.2,-8.7,0.4,34.8,1,0,81,3,32,14.68,14.89,20.4,20.4,17.07,102,696.9,2608,62,3.7,2.7,7.7,33,33,33,33,33,33,42.5,56.8,42.5,0
1390.013,14.7,9.2,-8.7,0.4,34.8,1,0,81.2,3,32,14.67,15.13,20.3,20.4,17.19,102,698.5,2601,61,2.8,3.7,7.6,33,33,33,33,33,33,42.7,57,42.7,0
1390.112,14.7,9.2,-8.7,0.4,34.8,1,0,81.5,3,32,14.6,15.16,20.2,20.4,17.01,102,708.2,2600,61,2.1,3.2,7.6,33,33,33,33,33,33,42.5,57.5,42.5,0
1390.220,14.7,9.1,-8.7,0.4,34.8,1,0,81.4,3,32,14.63,15.16,20.4,20.4,17,102,703.9,2595,61,2.1,2.8,7.6,33,33,33,33,33,33,42.5,57.5,42.5,0
1390.334,14.7,9.4,-8.7,0.4,34.8,1,0,80.6,3,32,14.64,15.1,20.3,21.1,16.95,102,703.4,2593,61,2.5,2.4,7.7,33,33,33,33,33,33,40.7,55,40.7,0
1390.445,14.7,9.7,-8.5,0.4,34.8,1,0,81,3,32,14.63,15.16,21.1,21.6,17.66,102,705.1,2594,61,2.6,2.3,7.9,33.4,33.4,33.4,33.4,33.4,33.4,40.7,56,40.7,0
1390.548,14.7,10,-8.4,0.4,34.8,1,0,81,3,32,15.1,14.86,21.6,22.1,18.15,102,702.5,2589,61,5.4,1.8,8,33.8,33.8,33.8,33.8,33.8,33.8,40.4,55.7,40.4,0
1390.643,14.7,10,-8.3,0.4,34.8,1,0,81.4,3,32,15.27,14.64,21.7,22.1,18.27,102,700,2588,61,5.3,1.3,7.9,33.8,33.8,33.8,33.8,33.8,33.8,40.1,55.4,40.1,0
1390.743,14.7,9.7,-8.3,0.5,34.8,1,0,81.2,3,32,15,14.57,21.7,21.5,18.26,102,706.9,2588,61,2.4,2,7.7,33.8,33.8,33.8,33.8,33.8,33.8,39.9,55,39.9,0
1390.854,14.7,9.7,-8.3,0.5,34.8,1,0,81,3,32,15,14.53,21.6,21.5,18.05,102,696.3,2587,61,2.3,2.5,7.7,33.8,33.8,33.8,33.8,33.8,33.8,39.9,54.9,39.9,0
1390.958,14.7,10,-8.3,0.5,34.8,1,0,81.2,3,32,15.2,14.47,21.9,22.1,18.15,102,708.9,2584,61,3.2,2.8,7.9,33.8,33.8,33.8,33.8,33.8,33.8,39.7,55,39.7,0
1391.194,14.7,9.7,-8.3,0.5,34.8,1,0,81.5,3,32,14.89,14.34,22,21.4,18.33,103,705.6,2585,61,1.5,1.3,7.9,33.8,33.8,33.8,33.8,33.8,33.8,39.9,54,39.9,0
