﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 91oct_95ron
44.487,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.9,0,95,13.98,14.81,17.5,17.7,10.1,8.6,3.9,759.6,689,-0.7,-1.8,1.8,29,414,35.4,47.9,35.5,0
44.593,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,73.2,0,95,13.97,14.68,17.5,17.7,10.1,8.6,3.9,759,689,-0.4,-1.8,1.7,28.9,414,35.4,47.7,35.5,0
44.703,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.7,0,95,14,14.57,17.4,17.6,10.1,8.6,3.9,749,684,-0.3,-1.6,1.7,29.1,414,35.5,47.7,35.5,0
44.813,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,95,14.07,14.44,17.3,17.6,10.1,8.6,3.9,745.6,680,-0.2,-1.8,1.7,28.2,414,35.5,48,35.5,0
44.928,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,14.14,14.35,17.2,17.5,10.1,8.6,3.8,742.7,676,-0.2,-1.6,1.7,29.1,414,35.5,47.7,35.5,0
45.034,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,14.24,14.25,17.2,17.5,10.1,8.6,3.8,735.8,675,-0.1,-1.7,1.7,29.4,414,35.5,47.7,35.5,0
45.146,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.5,0,95,14.34,14.2,17.1,17.5,10.1,8.6,3.8,735.8,674,-0.2,-1.3,1.7,29.2,414,35.5,47.7,35.5,0
45.252,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,14.44,14.17,17.2,17.6,10.1,8.6,3.7,736.3,662,-0.2,-1,1.7,30.6,414,35.5,48,35.5,0
45.363,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,14.56,14.14,17.1,17.7,10.1,8.6,3.8,730.7,663,0.1,-0.9,1.7,31.6,414,35.5,48,35.5,0
45.473,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.9,0,95,14.7,14.14,17.2,17.9,10.1,8.6,3.8,733.2,653,0,-0.9,1.7,34.8,414,35.5,48,35.5,0
45.587,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.5,0,95,14.84,14.18,17.4,18,10.1,8.6,3.8,733.8,658,0.3,-0.9,1.7,35,416,35.5,47.7,35.5,0
45.693,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.2,0,95,15,14.24,17.5,17.9,10.1,8.6,3.8,727.7,657,0.5,-0.8,1.8,33.8,416,35.5,47.7,35.5,0
45.808,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.2,0,95,15.16,14.33,17.5,17.8,10.1,8.6,3.8,728.2,663,0.3,-0.9,1.7,31.9,416,35.5,47.7,35.5,0
45.913,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.5,0,95,15.26,14.43,17.5,17.8,10.1,8.6,3.8,724.3,655,0.4,-0.7,1.7,34.3,416,35.5,47.7,35.5,0
46.022,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.3,0,95,15.3,14.53,17.5,17.9,10.1,8.6,3.8,724.9,659,0.5,-0.7,1.7,32.4,416,35.5,47.7,35.5,0
46.132,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.5,0,95,15.33,14.66,17.4,17.9,10.1,8.6,3.8,722.7,656,0.6,-0.7,1.7,34.9,418,35.5,48,35.5,0
46.247,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.5,0,95,15.33,14.8,17.5,17.9,10.1,8.6,3.8,720.7,656,0.7,-0.5,1.7,34.2,418,35.5,48,35.5,0
46.352,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,72.7,0,95,15.26,14.96,17.5,17.8,10.1,8.6,3.8,717.7,669,0.4,-0.2,1.7,32.2,418,35.5,48.9,35.5,0
46.467,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,15.23,15.03,17.4,17.7,10.1,8.6,3.9,721.4,676,0.6,-0.3,1.7,30.7,418,35.5,48,35.5,0
46.572,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,95,15.16,15.11,17.3,17.6,10.1,8.6,3.8,735.3,677,0.5,-0.2,1.8,29.5,418,35.5,47.7,35.5,0
46.718,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,95,15.06,15.23,17.4,17.4,10.1,8.6,3.9,748.9,689,0.6,-0.1,1.8,28.1,416,35.5,47.7,35.5,0
46.835,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.5,0,95,14.93,15.26,17.5,17.3,10.1,8.6,3.9,764.9,691,0.6,-0.2,1.8,27.5,414,35.5,47.7,35.5,0
