﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v7.1 Stage 2 FMIC 93oct_98ron
18.852,13.8,1.6,-8.9,0.4,0,0,0,0,0,0,0,72.3,0,113,15.3,15.33,16.9,20.5,7.8,4.7,5.1,795.3,778,0.8,1.3,4.1,42.4,510,35,50,34.9,0
18.962,13.8,10,-7.5,0.3,0,0,0,0,0,0,0,72.7,0,113,15.37,15.26,23,29.1,7.8,4.7,7.5,802.5,795,1.6,1.3,5.7,68.6,510,34,49.4,34,0
19.071,13.8,14.5,-5.8,0.3,0,0,0,0,0,0,0,73.4,0,113,15.33,15.16,31.9,33.6,6.2,3.9,9.1,782.7,839,1.6,1.3,5.2,101.9,510,34.9,48.8,34.9,0
19.182,13.8,18,-5.4,0.3,0,0,0,0,0,0,0,73,0,113,15.33,15.16,34.6,38.8,3.9,2.3,10,781.9,796,1.3,1.3,5.7,110.7,510,35.6,49.8,35.6,0
19.291,13.8,24.5,-3.7,0.3,0,0,0,0,0,0,0,72.3,0,113,15.33,15.23,41.9,47.1,0.8,0.8,12.9,765.8,848,1.2,2.4,7.3,140.2,510,39.2,52.8,39.2,0
19.403,13.8,24.5,-3,0.3,0,0,0,0,0,0,0,72.9,0,113,15.11,14.66,42.3,47.7,0.8,0.8,13.2,757.6,857,0.1,0.4,7.5,142.8,510,39.6,54.4,39.6,0
19.512,13.8,26.4,-1.9,0.3,0,0,0,0,0,0,0,73,0,113,14.8,14.11,45.6,49,0.8,0,13.8,738,873,-1.1,-1.5,8.7,156.5,510,40.3,54.1,40.3,0
19.623,13.8,26.4,-1.5,0.4,0,0,0,0,0,0,0,73.2,0,113,14.18,13.45,49.3,48.7,0.8,0,14.5,715.3,919,-2.1,-6,9,165.7,510,41.4,55.9,41.4,0
19.732,13.8,26.4,-1.2,0.4,0,0,0,0,0,0,0,73.4,0,113,13.65,13.19,48.9,47.9,0.8,0,14.7,700.5,951,-3,-9,9.3,165.5,510,41.6,56,41.6,0
19.842,13.8,26.9,-1.3,0.5,0,0,0,0,0,0,0,72.5,0,113,13.39,13.52,48.6,47.8,0.8,0,15.2,657.6,986,-2.4,-9.1,8.8,161.7,510,42.4,57.2,42.3,0
19.950,13.8,27,-1.5,0.5,0,0,0,0,0,0,0,72.5,3,113,13.44,14.23,48,46.7,0.8,0,15.3,635.9,1013,-2.5,-5.8,8.6,166.6,510,42.1,57.9,42.1,0
20.060,13.8,27,-1.7,0.5,0,0,0,0,0,0,0,72.9,3,113,13.92,14.84,46.6,46.2,0.8,0,15.7,600.6,1053,-2.3,-3.1,8.4,162.4,510,41.6,57,41.6,0
20.170,13.8,30.3,-1.6,0.5,0,0,0,0,0,0,0,72.9,3,113,14.3,15.4,47.3,49,0.8,0,17.1,593,1082,-2.9,1.3,9.2,166.4,510,41.4,56.2,41.4,0
20.279,13.8,31.6,-1.3,0.6,0,0,0,0,0,0,0,73,2,113,14.8,15.37,49.2,49.4,0.8,0,18.1,582.9,1132,-2.7,1.3,9.8,174.4,510,39.4,54.2,39.4,0
20.388,13.8,30.1,-1.2,0.6,0,0,0,0,0,0,0,72.2,3,113,15.47,15.09,49.7,47.5,0.8,0,17.7,570.1,1154,-0.9,1.9,9.7,176.8,510,39.8,53.6,39.8,0
20.498,13.8,29,-1.6,0.7,0,0,0,0,0,0,0,71.8,2,111,15.69,14.6,48.1,45.9,0.8,0,17.8,575.2,1204,-0.4,1.7,9,171.7,510,39.6,54.7,39.6,0
20.611,13.8,28.8,-2,0.8,0,0,0,0,0,0,0,72.3,2,111,15.62,14.24,46,44.8,0.8,0,17.7,575.6,1231,-0.4,0.8,8.3,164.8,510,39.9,54.8,39.9,0
20.718,13.8,27.7,-2.3,0.8,0,0,0,0,0,0,0,72.9,2,111,15.11,14.1,44.3,43,0.8,0,17.7,565.8,1270,0.4,-1.2,7.8,157.1,510,40.3,54.9,40.3,0
20.832,13.8,27.7,-2.6,0.8,0,0,0,0,0,0,0,72.5,2,111,14.46,14.37,42.9,42.6,0.8,0,17.7,577.2,1296,0.2,-2.1,8,152.3,510,39.8,53.6,39.8,0
20.939,13.8,27.7,-2.7,0.8,0,0,0,0,0,0,0,72,2,111,14.25,14.93,42.2,42.2,0.8,0,18.2,580.6,1339,0.5,0,8.1,150.1,510,38.5,53,38.4,0
21.072,13.8,27.7,-2.7,0.9,0,0,0,0,0,0,0,72.2,2,111,14.23,15.4,41.9,41.7,0.8,0,18.5,581.5,1371,1.9,2,8.1,149.3,510,37.6,52.5,37.6,0
21.179,13.8,27.7,-2.8,0.9,0,0,0,0,0,0,0,72,2,111,14.4,15.59,41,41.1,0.8,0,18.6,588.3,1404,1,2.9,8.1,146.4,510,37.4,51.2,37.4,0
21.291,13.8,27.7,-2.7,0.9,0,0,0,0,0,0,0,72,2,111,14.74,14.93,40.2,40.5,0.8,0,18.7,605.7,1430,0.5,0.7,8.1,144.2,510,37,51.6,37,0
21.397,13.8,34.9,-2.2,0.9,0,0,0,0,0,0,0,72.3,2,111,15.09,14.66,43.7,48,0.8,0,22.7,620.2,1464,1.3,1.1,10.2,157.5,510,35.6,50.2,35.6,0
21.509,13.8,43.9,-0.9,0.8,0,0,0,0,0,0,0,71.8,2,111,15.44,14.51,58.9,64.5,0.8,0,31.5,641.9,1515,2.3,3.7,14.5,211.1,510,33.8,48.4,33.8,0
21.622,13.8,50.1,-0.2,0.7,0.3,0,0,0,0,0,0,70.4,2,111,15.83,14.66,73.6,77.4,0.8,0,39.2,719.2,1569,4.9,5.8,23.5,252.4,510,31.5,46.5,31.5,0
21.733,13.8,56,0.5,0.9,0.8,0,0,0,0,0,0,69.5,2,111,15.06,15.47,84.1,87,0.8,0,45.7,892.8,1625,5.6,9.2,42.2,283.8,510,29.1,44.1,29.1,0
21.842,13.8,56,1.1,1.3,1.1,0,0,0,0,0,0,69.7,2,111,15.37,16.02,93.5,88.7,0.8,0,48.7,1142,1691,8.1,13.7,59.6,308.6,510,26.7,41.6,26.7,0
21.948,13.8,56,1.4,1.7,1.2,0,0,0,0,0,0,71.3,2,111,15.16,14.7,94.9,89.2,0.8,0,52.1,1387.4,1759,6,5.7,34.7,314,510,22.1,36.9,24.5,0
22.058,13.8,56,1.2,2.2,1.5,0,0,0,0,0,0,74.3,2,109,15.33,14.57,89.8,89.2,0.8,0,52.8,1530.9,1823,6.1,3.8,27.6,301.3,510,19.3,34.3,22.5,0
22.173,13.8,56,1.4,2.6,1.7,0,0,0,0,0,0,75.5,2,109,15.76,15.62,90.3,89.9,0.8,0,55.5,1582.1,1912,7.9,8.8,26.2,302.1,510,8.4,23.6,11.1,0
22.279,13.8,56,1.4,2.8,1.7,0,0,0,0,0,0,74.6,2,109,16.12,16.12,89.8,90.6,0.8,0,58,1628.4,1980,10.1,11,25.8,302.9,510,7.9,23,11,0
22.388,13.8,59.2,1.7,2.8,1.8,0,0,0,0,0,0,74.1,2,109,16.19,16.05,91.7,97.2,0.8,0,64.6,1630.8,2056,12.5,13.7,29.7,308,510,8.1,22.5,10.5,0
22.498,13.8,60.5,2.5,2.6,2.3,0,0,0,0,0,0,71.3,2,108,15.5,15.06,100.6,101.7,0.8,0,70.5,1672.7,2144,12.1,10.4,71.4,335.5,510,10.9,26.1,11.8,0
22.613,13.8,61.2,2.5,2.6,2.7,0,0,0,0,0,0,72.5,2,108,14.46,14.48,99,103.5,0.8,0,74.2,1794.1,2219,6.8,6,75.2,329.9,510,12.6,26.8,13.4,0
22.722,13.8,61.8,2.6,2.7,3,0,0,0,0,0,0,73.6,2,108,15.16,15.36,99.2,105.4,0.8,0,78.3,1831.5,2309,7.8,9.5,75.7,331.6,510,14.2,29.4,13.4,0
22.833,13.8,61.8,2.7,2.8,3.3,0,0,0,0,0,0,73.2,2,106,14.84,14.73,99.9,106.6,0.8,0,82.1,1878.5,2390,6.4,6.1,75.9,334.7,510,13.9,29.1,13,0
22.942,13.8,61.8,2.9,3,3.6,0,0,0,0,0,0,73.7,2,106,14.77,15.06,101.1,108,0.8,0,86,1916.1,2465,4.7,7.2,76.1,339.3,510,14.8,29,13.5,0
23.052,13.8,61.8,3.2,3.3,3.8,0,0,0,0,0,0,72.5,2,106,14.73,14.87,102.4,109.1,0,0,90.2,1916.8,2559,3.3,5.1,76.7,347.6,510,15.2,30.3,13.7,0
23.162,13.8,61.8,3.5,3.7,4.1,0,0,0,0,0,0,72.5,2,104,14.61,14.7,103.5,109.1,0,0,92.9,1949.3,2636,2,2.6,77.6,358.2,510,14.9,29.2,13.8,0
23.273,13.8,61.8,3.9,4,4.4,0,0,0,0,0,0,71.8,2,104,14.66,14.66,104.7,109.6,0,0,96.7,2009.3,2733,1.8,4,78.4,368.1,510,14.9,30.1,13.9,0
23.394,13.8,61.8,4.4,4.5,4.5,0,0,0,0,0,0,71.8,2,104,14.84,14.48,106.4,109.1,0,0,99.6,2112.7,2826,2.5,3.8,79.1,387.3,510,11.9,27,13,0
23.516,13.8,61.8,4.8,4.8,5,0,0,0,0,0,0,72.7,2,104,14.53,14.46,108.1,111.4,0,0,105.5,2160.8,2931,2.8,4.6,79.9,391.2,510,15.6,29.8,15.1,0
23.633,13.8,61.2,5.1,5.2,5.2,0,0,0,0,0,0,72.7,2,104,14.33,14.33,110.4,112.1,0,0,109.8,2257.9,3032,2.9,4.9,80.4,398.4,510,13.2,28.5,14.1,0
23.742,13.8,56.3,5.4,5.6,4.1,0,0,0,0,0,0,72.7,2,104,14.08,14.02,113,104.9,0,0,106,2340.3,3127,2.2,4,74.8,407.9,510,10.9,26.1,13.9,0
23.852,13.8,53.5,3.5,6.6,2.6,0,0,0,0,0,0,74.8,2,104,13.95,13.98,98.5,93.2,0,0,95.3,2492.5,3164,1.5,3.5,20.8,334,510,5.9,20.2,11.7,0
23.962,13.8,53.5,2.3,5.9,2.3,0,0,0,0,0,0,81.4,2,104,15.4,15.29,90.5,91.9,0,0,97.3,2191.4,3277,6.8,10.3,20.9,327.3,510,6.4,21.6,10.8,0
24.073,13.8,46.5,1.9,5.1,1.6,0,0,0,0,0,0,72,2,102,14.34,13.75,88.5,82.8,0,0,89.9,1785,3358,6.4,4.8,20.9,320.8,510,5.5,20.6,9.6,0
24.183,13.8,17,-3.1,6,0,0,0,0,0,0,0,72.9,2,102,14.25,14.53,50.5,28.3,0,0,30.3,1711.8,3308,3,5.1,4.7,186.1,510,18.8,33,18.8,0
24.293,13.8,0,-9.2,3.7,0,0,0,0,0,0,0,73.6,0,102,14.05,13.72,19.4,11.1,0,0,11.8,1544,3253,0,0,2.1,0,510,37.7,52.3,37.8,0
24.413,13.8,0,-10.8,1.6,0,0,0,0,0,0,0,79.2,0,102,19.57,17.22,10.3,11.2,0,0,11.2,1385,3076,0,0,4.1,0,510,37,51.6,37.1,0
24.534,13.8,2.2,-10.6,1.2,0,0,0,0,0,0,0,81,0,102,37.87,30.29,10.4,11.3,0,0,10.5,1184.1,2887,0,0,4.7,0,510,36.3,50.9,36.3,0
24.643,13.8,34.6,-6.6,0.9,0,0,0,0,0,0,0,79.7,0,102,62.12,53.48,30.1,48.5,0,0,42.7,990.3,2728,0,0,14.7,111.8,510,23.8,38.7,23.9,0
24.747,13.8,56.3,0.6,0.9,5.9,0,0,0,0,0,0,66.5,3,100,26.69,27.39,75,96.4,0,0,73.2,1002.3,2349,0,0,59.6,262,510,80,93,22.3,0
24.862,13.8,83.6,1.5,1.7,11.3,0,0,0,0,0,0,63.7,3,100,18.69,14.84,84.8,149.2,0,0,118.7,1216.8,2462,0,0,78.6,280,510,80,90.1,20.5,0
24.973,13.8,89.4,1.6,2.5,12.7,0,0,0,0,0,0,68.3,3,100,14.33,14.4,87.1,164.5,0,0,127.4,1325.1,2396,-2.6,-2.5,80.3,295.5,510,80,93.1,30.1,0
25.083,13.8,99.6,3.2,3.4,16.4,0,0,0,0,0,0,72.9,3,100,15.22,15.65,103.3,186.7,0,0,143.6,1405.1,2381,-0.8,2.1,81.2,350.9,510,80,93.9,35.2,0
25.198,13.8,99.6,4.2,4.5,16.7,0,0,0,0,0,0,70,3,100,14.73,14.04,110.9,188,0.8,0,147.2,1511.1,2423,-0.3,-3.5,81.1,374,510,80,93.3,25.2,0
25.313,13.8,99.6,5.4,5.6,17.6,0,0,0,0,0,0,69.5,3,100,14.23,14.66,118.3,190.2,0,0,153.5,1914.3,2490,-6.3,-4.3,81.1,401.1,510,80,93.3,24.2,0
25.422,13.8,99.6,6.5,6.8,18.6,0,0,0,0,0,0,72.2,3,100,14.99,15.06,121.6,190.7,0,0,155.7,2194.3,2525,-5.7,-3.8,81,415.2,510,80,93.3,24.5,0
25.533,13.8,99.6,7.7,8,18.6,0,0,0,0,0,0,73.9,3,100,15.26,14.96,127.9,191.3,0,0,158.9,2402.9,2571,-4.8,-5,81,439.9,510,80,93.3,22,0
