﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 93oct_98ron
45.525,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.3,0,104,14.73,14.77,14.8,15.4,7.8,5.4,3.5,734.2,713,1.1,1.1,1.6,32.3,452,35.4,48.1,35.6,0
45.631,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,104,14.84,14.83,15,15.3,7.8,5.4,3.5,730.7,711,1.5,1.3,1.6,33.5,452,35.4,48.1,35.6,0
45.738,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.3,0,104,14.9,14.9,15,15.3,7.8,5.4,3.5,729.7,715,1.3,1.4,1.6,30.9,452,35.4,48.1,35.6,0
45.850,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.7,0,104,14.93,14.93,15.1,15.2,7.8,5.4,3.5,725.4,718,1.5,1.3,1.6,30.6,450,35.4,48.1,35.6,0
45.960,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.7,0,104,14.96,14.96,15.1,15.3,7.8,5.4,3.5,721.1,709,1.3,1.3,1.6,33.6,450,35.4,48.1,35.6,0
46.070,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.7,0,104,14.96,14.96,15.2,15.4,7.8,5.4,3.6,720.6,717,1.3,1.4,1.6,31.4,450,35.4,48,35.6,0
46.180,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.5,0,104,14.96,14.93,15.1,15.3,7.8,5.4,3.6,720,723,1.1,1.2,1.6,29.4,450,35.4,48,35.6,0
46.294,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.7,0,104,14.93,14.9,15.1,15.2,7.8,5.4,3.5,715.3,716,1.3,1.2,1.6,31.4,450,35.4,47.8,35.6,0
46.403,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.5,0,104,14.9,14.87,15.1,15.4,7.8,5.4,3.6,706.7,721,1.2,1.1,1.6,30,450,35.4,48,35.6,0
46.519,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.3,0,104,14.87,14.8,15.1,15.2,7.8,5.4,3.6,705.2,726,1.2,1.2,1.6,29.3,450,35.4,48,35.6,0
46.625,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,104,14.84,14.74,15.1,15.1,7.8,5.4,3.5,715,725,1.1,0.9,1.6,28.8,448,35.4,48.1,35.6,0
46.736,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72,0,104,14.84,14.63,15,15.2,7.8,5.4,3.6,726.6,732,1.1,0.8,1.6,28.1,448,35.4,48.7,35.6,0
46.851,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,104,14.77,14.51,15,15.1,7.8,5.4,3.6,730.7,741,0.9,0.9,1.6,26.2,448,35.4,47.8,35.6,0
46.962,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.3,0,104,14.7,14.44,14.9,14.9,7.8,5.4,3.6,734.9,740,0.5,1,1.6,25.1,448,35.4,47.8,35.6,0
47.070,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,104,14.57,14.35,14.8,14.8,7.8,5.4,3.5,746.3,739,0.3,0.9,1.6,25.5,448,35.4,47.8,35.6,0
47.180,13.8,0,-9.3,0.3,0,0,0,0,0,0,0,72.5,0,104,14.48,14.27,14.8,14.6,7.8,5.4,3.5,751.6,735,0.3,0.7,1.6,25.2,448,35.4,47.8,35.6,0
47.289,13.8,3.2,-9.3,0.3,0,0,0,0,0,0,0,72.7,0,104,14.35,14.2,14.8,22.1,7.8,5.4,5.2,748,733,0.1,0.8,4.1,37.7,448,34.7,47.1,34.9,0
47.399,13.8,11.3,-8,0.3,0,0,0,0,0,0,0,72.5,0,104,14.24,14.13,20.8,26.3,7.8,5.4,6.5,736.9,761,-0.8,0.8,3.7,63.2,448,34.2,47.6,34.4,0
47.511,13.8,25.1,-6,0.2,0,0,0,0,0,0,0,72.5,0,104,14.11,14.1,31,40.4,7,4.7,12.8,721.6,980,-1.8,0.3,7.1,97.2,450,40,52.2,40.2,0
47.625,13.8,35.1,-3.9,0.2,0,0,0,0,0,0,0,72.9,0,104,14.05,14.37,45,48.8,1.6,1.6,24,673.9,1526,-0.4,-0.2,9.9,162.4,456,33.7,47.3,33.8,0
47.733,13.8,35.7,-2.8,0.2,0,0,0,0,0,0,0,72.5,0,104,14.11,14.57,42.9,45,1.6,1.6,20,648,1373,-0.6,-2.2,9.5,154.4,506,34.6,48.5,34.7,0
47.841,13.8,42.9,-1.8,0.2,0,0,0,0,0,0,0,72.7,0,104,13.72,13.82,47.3,53.2,1.6,1.6,23.1,613.6,1344,-3.4,-8.1,11.1,171.2,506,35,52.6,35.2,0
47.955,13.8,47.6,-0.9,0.2,0,0,0,0,0,0,0,70.7,0,104,13.98,13.95,62.7,61.3,1.6,1.6,27.6,543.9,1392,-5.1,-7.3,15.8,227,506,33.3,53,33.4,0
48.065,13.8,48,-0.9,0.3,0,0,0,0,0,0,0,69.2,2,104,15.37,15.4,62.2,63.7,1.6,1.6,29.9,567.9,1463,-0.6,1.6,15.9,224.7,506,31.7,51.4,31.8,0
48.174,13.8,49.3,-0.7,0.4,0,0,0,0,0,0,0,70.4,2,104,16.05,15.76,65.2,65.7,1.6,1.6,31.4,742.2,1479,1.8,7.5,16.5,232.9,506,30,49.3,30.2,0
48.281,13.8,52.2,-0.4,0.5,0,0,0,0,0,0,0,72.5,2,104,15.98,15.98,71,74.2,1.6,1.6,37.1,825.6,1547,5.2,14.3,22.1,244.7,506,28.4,46.8,28.5,0
48.397,13.8,52.2,-0.1,0.8,0.2,0,0,0,0,0,0,73.2,2,102,15.69,14.67,74.8,75.6,1.6,1.6,39.3,913.7,1611,8.6,12,23.8,257.3,510,26.7,44.4,26.8,0
48.516,13.8,54.1,0.1,1.1,0.5,0,0,0,0,0,0,72.5,2,102,15.16,14.66,77.1,79.1,1.6,1.6,42.5,1154.8,1674,9.6,14.5,24,263,510,24.9,41,25,0
48.635,13.8,58.6,0.7,1.5,1.2,0,0,0,0,0,0,75.5,2,102,15.11,14.93,83.9,90.8,1.6,1.6,51.3,1269.2,1750,11.8,14.6,29,284.1,510,24.9,37.5,23.2,0
48.743,13.8,64.7,1.4,1.8,1.8,0,0,0,0,0,0,75,2,100,15,14.99,96,101.8,1.6,1.6,60,1321.5,1825,10.3,14.3,40,319.2,510,21.7,35.4,21.7,0
48.848,13.8,66,2,2.3,2.7,0,0,0,0,0,0,69.5,2,100,14.57,14.13,99.2,105.2,2.3,1.6,66,1538.3,1893,6.9,7.2,42.5,331.1,510,17,30.9,14.8,0
48.954,13.8,66.6,2.4,2.7,3.1,0,0,0,0,0,0,70.5,2,100,14.3,13.98,102.1,108,2.3,1.6,72.1,1790.6,1972,4,4.1,44.1,339.9,510,17.2,31.2,15.5,0
49.064,13.8,66.6,2.9,3.2,3.3,0,0,0,0,0,0,74.8,2,100,14.56,14.33,105,109.2,1.6,1.6,75.6,1790.2,2048,3.3,2.9,44.9,351.1,510,15.6,28.8,14.8,0
49.170,13.8,66,3.5,3.7,3.5,0,0,0,0,0,0,75,2,100,15.19,15.19,108.4,109.6,1.6,1.6,77.2,1779.6,2122,4.4,6.2,46.7,362.8,510,14.4,28.5,14.3,0
49.280,13.8,65.3,3.9,4.2,3.6,0,0,0,0,0,0,72.2,2,100,15.47,15.43,111.2,110.4,1.6,1.6,80.3,1879.6,2218,5.8,7.3,44.5,372.3,510,13.9,28.1,14,0
49.395,13.8,62.8,3.6,4.9,3.3,0,0,0,0,0,0,71.8,2,99,15.33,14.96,107.6,106.8,1.6,1.6,80.2,2053,2311,5.5,5,28.8,360.9,510,12.8,26.9,13.5,0
49.505,13.8,62.8,3.5,5.2,3.4,0,0,0,0,0,0,75,2,99,15.47,15.72,106.5,107.1,1.6,1.6,82.6,2056.1,2384,5.9,8.4,27.2,357.3,510,11.8,26,12.9,0
49.614,13.8,62.8,3.7,5.5,3.5,0,0,0,0,0,0,73.4,2,99,15.37,15.33,107.6,108.1,1.6,0.8,86.5,2022.5,2477,7,8.2,27.5,363.1,510,11.7,26,13.1,0
49.725,13.8,61.5,3.7,5.6,3.4,0,0,0,0,0,0,73,2,97,14.99,14.99,106.3,106.1,1.6,0.8,88,2063.1,2565,5.8,7,25.8,363.1,510,11.1,25.4,12.9,0
49.832,13.8,60.9,3.5,5.6,3,0,0,0,0,0,0,73.6,2,97,15.03,14.9,103.3,101.1,1.6,0.8,86.8,2051.6,2658,6.1,6.7,24.5,380.2,510,9.6,23.9,11.8,0
49.940,13.8,56.3,2.6,5.7,2.2,0,0,0,0,0,0,74.1,2,95,14.68,14.9,95,93.2,1.6,0.8,81.9,2042.6,2721,6.1,8.8,20.3,342.6,510,8,22.4,10.6,0
50.056,13.8,57.3,2.3,5.3,2.4,0,0,0,0,0,0,74.8,2,95,14.66,14.51,92.1,94.8,0.8,0.8,85.9,1853.5,2804,7.2,9.6,21.5,331.2,510,8.8,22.3,11.3,0
50.166,13.8,53.8,2.8,4.7,2.4,0,0,0,0,0,0,71.3,2,95,14.53,14.37,95,91.8,0,0,88.8,1774.8,2995,6.5,8.8,26.3,342.4,510,8.5,22.8,10.7,0
50.275,13.8,35.6,-1.1,5.7,0,0,0,0,0,0,0,73.2,2,93,15.03,15.09,57.7,54.1,0,0,50.3,1812.4,2904,7.9,11.1,10.9,220.5,510,12.3,26.6,12.4,0
50.384,13.8,11.6,-2,5,0,0,0,0,0,0,0,73.6,0,93,15.19,14.96,48.3,24.4,0,0,23.8,1551.3,3018,11.8,14.9,8.5,182.7,510,29.6,42.4,29.7,0
50.497,13.8,0,-7.2,4.5,0,0,0,0,0,0,0,73.7,0,93,13.7,13.45,28.2,11.3,0,0,10.1,1446.6,2772,0,0,2.1,0,510,35.6,48,35.8,0
50.615,13.8,0,-10.4,2.4,0,0,0,0,0,0,0,75.7,0,93,20.46,24.65,11.2,11.4,0,0,9.6,1401.9,2618,0,0,3.2,0,510,35,48.6,35.2,0
50.727,13.8,0,-10.5,1.7,0,0,0,0,0,0,0,82.4,0,93,40.73,37.9,10.3,11.4,0.8,0,9.1,1218.5,2452,0,0,4.1,0,510,34.4,47.7,34.6,0
50.836,13.8,0,-10.3,1.3,0,0,0,0,0,0,0,80.6,0,93,68.29,57.73,11.4,11.7,0.8,0,8.7,1038,2292,0,0,4.2,0,510,33.9,47.3,34.1,0
50.947,13.8,19.6,-7.3,0.7,0,0,0,0,0,0,0,77.6,0,93,92.97,83.23,27.3,25.3,1.6,0.8,17.5,988.1,2147,0,0,12,106,510,37.5,49.8,37.7,0
51.055,13.8,37.3,-3.9,1,0,0,0,0,0,0,0,73.6,0,93,49.2,46.26,42.8,53,0.8,0.8,35.2,925.1,1986,0,0,14.9,162.6,510,23.2,37,23.4,0
51.168,13.8,68.9,-0.4,0.9,1.8,0,0,0,0,0,0,68.1,3,93,18.84,18.18,63.6,93.3,0.8,0.8,63.3,889.9,2093,0,0,24.2,202.1,510,27.1,39.5,22.3,0
51.275,13.8,99.6,1,1.2,13.2,0,0,0,0,0,0,65.6,3,93,14.93,14.25,84.1,177.4,1.6,1.6,118.8,988.6,2072,0,1.3,72,287.1,510,80,91.2,29.6,0
51.387,13.8,99.6,1.3,1.7,14.4,0,0,0,0,0,0,68.8,3,93,14.23,13.95,86.2,177.4,1.6,1.6,118.3,1158,2064,-0.7,-2.5,79,292.8,510,80,91.3,79.2,0
51.495,13.8,99.6,2.2,2.4,14.7,0,0,0,0,0,0,72.3,3,93,14.21,14.48,97.2,178.4,1.6,1.6,120,1268.5,2091,-3.8,-3.1,81.3,324,510,80,91.3,93.4,0
51.607,13.8,99.6,2.9,3.1,15,0,0,0,0,0,0,70.5,3,93,14.8,15.47,103.6,180.9,1.6,1.6,124.5,1509.7,2129,-3.7,-0.7,81.2,345,510,80,91.2,83.6,0
51.726,13.8,99.6,3.8,4,15.3,0,0,0,0,0,0,70.5,3,93,15.72,15.46,110.4,183.7,1.6,1.6,129.5,1926.7,2181,-0.7,0.4,81.1,370.6,510,80,91.4,55.4,0
51.836,13.8,99.6,4.7,4.9,15.6,0,0,0,0,0,0,75.5,3,93,15.62,15.5,116.5,185.8,1.6,1.6,134,2061.3,2218,-0.1,0.8,81,390,510,80,92.1,31.4,0
51.945,13.8,99.6,5.7,5.9,16,0,0,0,0,0,0,75.2,3,93,15.65,15.65,122.4,187.7,1.6,1.6,138.5,2171.6,2257,1.2,2.6,81,410.2,510,80,91.9,27,0
52.055,13.8,99.6,6.7,6.9,16.4,0,0,0,0,0,0,73,3,93,15.65,15.33,128.4,189.1,1.6,1.6,142.2,2359.7,2294,2,1.8,81,435.3,510,80,91.4,24,0
52.166,13.8,99.6,7.8,8,16.8,0,0,0,0,0,0,73.9,3,93,15.19,15.22,135.2,191.2,1.6,0.8,147.9,2463.3,2354,0.9,1.9,81,459.1,510,80,91.4,20.9,0
52.276,13.8,99.6,8.3,9.3,17.1,0,0,0,0,0,0,74.6,3,93,15,15.09,137.9,192.7,1.6,0.8,151.7,2551,2394,0.1,1.1,81,465,510,80,91.3,19.4,0
52.395,13.8,99.6,10.6,10.8,17.5,0,0,0,0,0,0,74.3,3,91,15.4,15.26,151.6,194.7,1.6,0.8,157.2,2570.5,2461,1.9,2,81,487,510,80,91.3,19.8,0
52.505,13.8,99.6,11.1,12.2,18.1,0,0,0,0,0,0,72.9,3,91,14.61,14.61,154.5,196.8,0.8,0.8,164.2,2586.1,2542,-0.4,0.1,81,508.5,510,80,91.3,21.4,0
52.611,13.8,99.6,13.3,13.9,18.2,0,0,0,0,0,0,74.1,3,91,14.81,14.84,168.5,197,0.8,0.8,163.9,2536.3,2560,-1.1,0.2,81,549.6,510,80,92,19,0
52.726,13.8,99.6,15.1,15.7,18.2,0,0,0,0,0,0,73.4,3,91,14.54,14.58,180.2,197.5,0,0,168.1,2496.4,2644,-2.1,-0.7,81,617.1,510,43,56.4,18.2,0
52.831,13.8,99.6,16.7,17.1,17.9,0,0,0,0,0,0,72,3,91,13.11,13.28,191.3,198.1,0.8,0,173.5,2468,2708,-4.6,-2.5,81,643.8,510,21.1,35.1,18.4,0
52.944,13.8,99.6,17.4,17.5,17.8,0,0,0,0,0,0,76.2,3,91,13.34,13.29,195.1,198.7,0,0,178,2409.5,2789,-1,-0.4,81,657.1,510,19.3,32.4,18.5,0
53.054,13.8,99.6,16.8,16.8,18.1,0,0,0,0,0,0,76.6,3,90,13.08,12.83,191.3,199.4,0,0,184.2,2387.1,2860,-0.7,-0.9,81,654.1,510,27.1,40,19.4,0
53.167,13.8,99.6,16.6,16.7,17.8,0,0,0,0,0,0,73,3,90,12.81,12.78,191.3,199.8,0,0,188.1,2334.3,2914,-0.4,1.1,81,658.7,510,23.3,37.3,19.6,0
53.276,13.8,99.6,16.4,16.5,17.6,0,0,0,0,0,0,70.5,3,90,12.45,12.58,191.3,200.4,0,0,193.3,2265.5,2985,-0.7,0.8,81,665.3,510,24.2,38.1,20.2,0
53.386,13.8,99.6,16.2,16.2,17.3,0,0,0,0,0,0,71.6,3,90,12.33,12.48,191.7,200.5,0,0,198.3,2252.7,3061,0.1,0.6,81,663.5,510,24.9,38.8,20.7,0
53.495,13.8,99.6,16.1,16.3,17.2,0,0,0,0,0,0,74.8,3,90,12.2,12.22,191.9,200.5,0,0,202.4,2188.7,3118,-0.5,0.3,81,665,510,24.7,38.6,21,0
53.602,13.8,99.6,16.2,16.3,17.2,0,0,0,0,0,0,73.2,3,90,12.16,12.23,191.5,200.5,0,0,206.5,2195,3186,-1.3,0.1,81,666.1,510,25.2,38.2,21.5,0
53.715,13.8,99.6,16.3,16.4,17.4,0,0,0,0,0,0,69.9,3,90,12.25,12.13,190.3,200.5,0,0,211.3,2185,3261,-1,-0.7,81,663.3,510,27.3,40.2,22.7,0
53.825,13.8,99.6,16.3,16.5,17.4,0,0,0,0,0,0,69.3,3,88,12.29,12.02,189.7,200.5,0,0,215.5,2195.1,3326,-1.6,-1.4,81,663,510,26.8,39.7,22.6,0
53.936,13.8,99.6,16.3,16.9,17.5,0,0,0,0,0,0,77.6,3,88,12.26,12.06,188.9,200.5,0,0,219,2233.4,3381,-1.5,-1.9,81,662.8,510,26.5,39.4,22.7,0
54.041,13.8,99.6,16.3,17.1,17.7,0,0,0,0,0,0,77.3,3,88,12.29,12.23,187.2,200.5,0,0,223.4,2262.5,3448,-1.8,-2.3,81,660.1,510,27.1,40,23.4,0
54.156,13.8,99.6,16.9,17.1,17.8,0,0,0,0,0,0,76.2,3,88,12.03,12.1,190.4,200.5,0,0,228.7,2252.5,3527,-3.2,-2.8,81,669.9,510,27.7,40.5,23.9,0
54.261,13.8,99.6,16.9,17.1,17.9,0,0,0,0,0,0,69.2,3,88,12.2,12.18,189.1,200.5,0,0,231.7,2256.2,3576,-2.3,-2.1,81,668.5,510,28.5,41.3,23.7,0
54.376,13.8,99.6,16.9,17.2,17.9,0,0,0,0,0,0,73.6,3,88,12.25,12.1,187.1,200.5,0,0,235.8,2275.8,3640,-2.5,-3.5,81,666.1,510,28.3,41.1,23.9,0
54.480,13.8,99.6,16.9,17.2,17.9,0,0,0,0,0,0,70.9,3,86,12.33,12.23,185,200.5,0,0,240.8,2324.2,3717,-1.8,-2.8,81,663.1,510,28.8,41.6,24.3,0
54.595,13.8,99.6,16.9,17.2,17.9,0,0,0,0,0,0,69.5,3,86,12.16,12.22,183.3,200.5,0,0,244.9,2330.3,3781,-2.2,-2.6,81,654.3,510,29.2,42,24.7,0
54.706,13.8,99.6,16.9,17.4,17.9,0,0,0,0,0,0,72.3,3,86,12.39,12.38,181.7,200.5,0,0,249,2393.5,3844,-1.7,-2,81,652.9,510,29.4,42.4,25.1,0
54.817,13.8,99.6,17.5,17.7,17.9,0,0,0,0,0,0,72,3,86,12.22,12.36,184.3,200.5,0,0,252.5,2377.3,3898,-0.8,-0.6,81,660.6,510,29.5,42.3,25.7,0
54.926,13.8,99.6,17.5,18,17.9,0,0,0,0,0,0,63.5,3,86,12.16,12.28,184.1,200,0,0,255.7,2387.1,3955,-1.4,-1.4,81.1,661.9,510,29.1,42.1,26.6,0
55.034,13.8,99.6,18.1,18.5,17.9,0,0,0,0,0,0,70.9,3,86,12.16,12.12,187.4,199.7,0,0,259.4,2372,4020,-0.8,-1,80.9,671.8,510,29.6,42.4,27.4,0
55.145,13.8,99.6,18.1,18.7,17.9,0,0,0,0,0,0,76.9,3,86,12.13,12.09,186.7,199.2,0,0,263.9,2365.7,4100,-0.8,-0.9,70.7,674,510,27.9,41.3,28.4,0
55.266,13.8,99.6,18.1,18.5,17.9,0,0,0,0,0,0,63.7,3,86,12.35,12.23,185.8,198.9,0,0,267.1,2361.5,4156,0.7,0.3,77.2,673.9,510,28.6,42.8,29,0
55.385,13.8,99.6,17.5,17.7,17.9,0,0,0,0,0,0,60.5,3,86,12.07,12.05,181.2,198.4,0,0,270.3,2376.5,4217,-0.9,0.3,80.7,666,510,31.9,44.5,29.9,0
55.495,13.8,99.6,17,17.2,17.7,0,0,0,0,0,0,67.5,3,86,12.16,12.29,176.9,197.8,0,0,275.3,2413.1,4301,0.9,1.6,81.1,663.8,510,32.5,46.2,30.9,0
55.600,13.8,99.6,16.9,17,17.3,0,0,0,0,0,0,69.2,3,86,12.07,12.15,176.2,197.5,0,0,277.5,2448.6,4347,2,1.9,81.1,661.8,510,32.3,46.2,31.4,0
55.716,13.8,99.6,16.9,17.1,16.9,0,0,0,0,0,0,64.9,3,86,12.07,12.15,175.7,197,0,0,281.4,2476.6,4417,1.8,2.7,81,663.3,510,32,45.9,32.4,0
55.825,13.8,99.6,16.9,17.2,16.6,0,0,0,0,0,0,67.4,3,84,12,12.12,175.4,196.6,0,0,283.7,2480,4465,2.7,3.1,81,664.4,510,32.2,46.1,32.9,0
55.936,13.8,99.6,16.9,17.2,16.4,0,0,0,0,0,0,73.4,3,84,12.07,12.07,175.4,196,0,0,288.7,2464.5,4558,3.1,3.6,81,663.1,510,32.9,45.8,33.8,0
56.046,13.8,99.6,16.9,17.1,16.2,0,0,0,0,0,0,71.4,3,84,12.03,12.03,175.1,195.4,0,0,289.2,2439.4,4580,3.1,4,81,662.9,510,32.8,46.7,33.9,0
56.155,13.8,99.6,16.9,17.1,16.1,0,0,0,0,0,0,70.7,3,86,12.12,12.06,174.7,194.8,0,0,293.3,2442.6,4655,4.5,4.9,81,663.4,510,33.5,46.7,34.9,0
56.266,13.8,99.6,16.9,17,15.9,0,0,0,0,0,0,75.5,3,86,11.99,12.02,174,194.1,0,0,297.4,2466.4,4742,5,5.5,81,664.4,510,34,46.8,35.6,0
56.375,13.8,99.6,16.9,17,15.8,0,0,0,0,0,0,69.2,3,86,11.96,11.97,174.6,193.6,0,0,299.6,2416.6,4771,5,6.1,81,665.4,510,34.2,46.9,36.1,0
56.485,13.8,99.6,16.9,17.1,15.7,0,0,0,0,0,0,69.5,3,86,11.99,11.97,174.5,193.2,0,0,301.5,2382.5,4822,5.5,6.7,81,666.5,510,34,47.6,36.2,0
56.604,13.8,99.6,16.9,16.9,15.5,0,0,0,0,0,0,71.3,3,86,12,11.92,174.1,192.5,0,0,304.8,2344.7,4900,6,7.2,81,668.6,510,34.6,47.4,37.1,0
56.715,13.8,99.6,16.8,16.9,15.4,0,0,0,0,0,0,72.5,3,86,11.86,11.89,174.2,192,0,0,307,2371.2,4950,6.4,7.6,81,670.2,510,34.5,48.3,37.4,0
56.822,13.8,99.6,16.8,17,15.3,0,0,0,0,0,0,71.1,3,86,11.92,11.83,173.7,191.3,0,0,309.7,2337.1,5009,6.9,7.2,81,670.1,510,34,47.1,37.3,0
56.934,13.8,99.6,16.4,16.8,15.2,0,0,0,0,0,0,72.3,3,86,11.76,11.72,172.6,190.4,0,0,312.9,2308.6,5086,7,7.2,81,672,510,34.6,48.4,38.1,0
57.046,13.8,99.6,16.2,16.4,15.1,0,0,0,0,0,0,72.5,3,86,11.86,11.8,171.4,190.1,0,0,313.8,2278,5107,7.9,7.7,81,668.7,510,34.5,47.6,38,0
57.154,13.8,99.6,16.1,16.4,14.9,0,0,0,0,0,0,73.7,3,86,11.86,11.83,171.1,189.4,0,0,316.1,2283.7,5159,7.8,8,81,667.6,510,34.5,47.4,38.4,0
57.264,13.8,99.6,15.9,16.2,14.8,0,0,0,0,0,0,70.5,3,86,11.67,11.72,170.8,188.7,0,0,318.6,2268.2,5224,6.9,7.4,81,668.1,510,35.5,48.6,38.8,0
57.373,13.8,99.6,15.7,16,14.7,0,0,0,0,0,0,75.2,3,86,11.72,11.8,169.2,188.2,0,0,321.5,2245.4,5287,7.2,8,81,670.9,510,34.6,48.7,38.8,0
57.485,13.8,99.6,15.6,15.8,14.6,0,0,0,0,0,0,75.3,3,86,11.8,11.74,169,187.6,0,0,322.1,2228.1,5315,7.7,8,81,670.5,510,34.4,47.2,38.8,0
57.594,13.8,99.6,15.4,15.6,14.5,0,0,0,0,0,0,70.2,3,86,11.73,11.8,168.1,187.1,0,0,323.5,2158.6,5354,7.1,7.9,81,669.1,510,34.7,47.6,39.1,0
57.705,13.8,99.6,15.3,15.4,14.4,0,0,0,0,0,0,70.5,3,86,11.77,11.76,167.1,185.9,0,0,327.4,2150.8,5449,8,7.8,81,667.2,510,35.2,48.1,39.6,0
57.815,13.8,99.6,15,15.2,14.2,0,0,0,0,0,0,75.5,3,86,11.82,11.76,165.5,186.1,0,0,326.7,2110.1,5437,7.7,7.7,81,663.2,510,34.3,48.2,39.2,0
57.924,13.8,99.6,14.9,15,14.1,0,0,0,0,0,0,69.5,3,86,11.77,11.8,165.5,184.9,0,0,330,2085.5,5522,8.6,7.9,81,668.1,510,34.1,47.2,39.2,0
58.035,13.8,99.6,14.7,14.9,14.1,0,0,0,0,0,0,73.6,3,88,11.8,11.8,164.5,184.4,0,0,331.6,2046.3,5566,7.9,7.8,81,666,510,34.7,47.8,39.6,0
58.145,13.8,99.6,14.6,15,14,0,0,0,0,0,0,73.4,3,88,11.73,11.79,163.6,183.9,0,0,332.5,2044,5624,8.2,8,81,664,510,34.3,48.2,39.9,0
58.254,13.8,99.6,14.5,14.9,13.9,0,0,0,0,0,0,75.2,3,88,11.73,11.72,163.6,182.7,0,0,335.2,2041.9,5659,7.5,7,80.9,662.6,510,34.5,47.4,40.3,0
58.365,13.8,99.6,14.4,14.7,13.8,0,0,0,0,0,0,76.6,3,88,11.77,11.76,162.5,182.5,0,0,336,1959.2,5699,6.9,7.3,81,661.5,510,34.2,48,40.2,0
58.476,13.8,99.6,14.3,14.5,13.7,0,0,0,0,0,0,70.7,3,88,11.82,11.79,162.5,181.7,0,0,337.2,1970,5744,7.4,7.3,81,661.4,510,33.9,46.8,40.1,0
58.584,13.8,99.6,14.2,14.4,13.6,0,0,0,0,0,0,72.7,3,88,11.7,11.74,162.2,181.1,0,0,338.5,2011.4,5784,7,6.9,81,661.5,510,33.9,48,40.2,0
58.695,13.8,99.6,14.1,14.4,13.6,0,0,0,0,0,0,75.7,3,88,11.72,11.8,160.9,180.4,0,0,339.9,1960.6,5847,6.1,7.1,81,658.8,510,33.8,47.6,40.3,0
58.804,13.8,99.6,14,14.1,13.5,0,0,0,0,0,0,70.4,3,88,11.82,11.8,160.6,179.8,0,0,341.2,1933,5873,6,6.7,80.9,657.9,510,33.9,47.7,40.5,0
58.914,13.8,99.6,13.8,14.2,13.4,0,0,0,0,0,0,69.2,3,88,11.77,11.83,160,179,0,0,344.5,1850.4,5956,5.7,7.3,81,660.9,510,34,47.2,40.8,0
59.025,13.8,99.6,13.5,13.9,13.3,0,0,0,0,0,0,75.5,3,90,11.9,11.83,157.9,178.5,0,0,344,1924.3,5951,5.6,7.6,81,655.7,510,33.6,47.7,40.6,0
59.135,13.8,99.6,13.5,13.9,13.2,0,0,0,0,0,0,71.4,3,90,11.8,11.85,157.4,178.2,0,0,344.7,1927.6,6012,5.8,7.8,81,656.1,510,33.4,47.5,40.5,0
59.246,13.8,99.6,13.3,13.6,13.1,0,0,0,0,0,0,71.4,3,90,11.82,11.74,156.9,175.3,0,0,348.4,1889.6,6159,5.7,7.3,81,652.5,510,34.3,47.4,41.5,0
59.356,13.8,99.6,13.1,13.6,13.1,0,0,0,0,0,0,72.9,3,90,11.82,11.76,156.4,176.6,0,0,346.9,1879.2,6064,5.7,7.5,80.9,652.9,510,33.5,47.3,40.8,0
59.465,13.8,99.6,13.1,13.3,13.1,0,0,0,0,0,0,70,3,90,11.87,11.7,155.5,175.9,0,0,347.7,1911.4,6115,5.5,7,81,653.1,510,33.3,46.3,40.8,0
59.577,13.8,99.6,13,13.3,13,0,0,0,0,0,0,75.7,3,90,11.87,11.8,155.2,175.1,0,0,349.3,1851.7,6173,6.3,7.2,81,649.8,510,33.3,46.2,40.9,0
59.696,13.8,99.6,12.8,13.1,13,0,0,0,0,0,0,74.3,3,90,11.92,11.83,153.3,174.2,0,0,348.8,1825.7,6197,7.2,7.5,81.1,646.8,510,33,46.9,40.5,0
