Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IKM0S ErikPersson Twisted Tune TTE600_98oct v0.03.mhd
153.056,14.5,7,-7.4,0.7,0,203,0,0,0,0,0,0,68.3,2,0,81,13.24,12.95,26.2,27.2,17.7,694.4,1723,-1.7,-1.8,5.7,25.5,83.2,0,42.7,39.3,0
153.181,14.5,10.3,-6,0.6,0,203,0,0,0,0,0,0,70.40000000000001,2,0,81,13.02,12.96,31.6,36.9,20.6,580.6,1765,-0.6,0.1,9.300000000000001,22.1,100.4,0,31.2,28.8,0
153.307,14.5,10.3,-4.5,0.6,0,203,0,0,0,0,0,0,69.2,2,3,81,13.48,13.54,33.9,36.8,22.4,606.8,1772,2.5,4.4,8.300000000000001,26.2,109,0,31.2,28.7,0
153.44,14.5,10.3,-3.9,0.6,0,203,0,0,0,0,0,0,71.09999999999999,2,3,81,13.26,13.18,35.9,36.6,22.7,803.5,1785,0,-0.9,8.1,25.9,115,0,31.1,28.6,0
153.569,14.5,10.3,-3.7,0.6,0,203,0,0,0,0,0,0,74.3,2,3,81,13.06,12.78,36,36.6,22.9,744.6,1800,-2.1,-4.5,8.1,25.9,114,0,30.9,28.4,0
153.703,14.5,10.3,-3.7,0.6,0,203,0,0,0,0,0,0,72.90000000000001,2,3,81,13.42,12.99,36,36.6,23.1,597.7,1816,-2.3,-4.7,8,25.9,114.3,0,30.6,28.2,0
153.829,14.5,10.3,-3.7,0.7,0,203,0,0,0,0,0,0,71.09999999999999,2,3,81,13.84,13.51,35.9,36.7,23.3,658.4,1832,-2.1,-2.6,8,26.2,111.4,0,30.4,28,0
153.962,14.5,10.3,-3.6,0.7,0,203,0,0,0,0,0,0,73,2,3,81,13.77,13.78,36.2,36.8,23.6,709.6,1849,-3.3,-4.6,8,26.2,112.5,0,30.1,27.7,0
154.092,14.5,10.3,-3.6,0.7,0,203,0,0,0,0,0,0,72.5,2,3,81,13.67,14.04,36,36.8,23.8,699.4,1864,-4,-5.7,8.1,27,111.6,0,29.9,27.5,0
154.223,14.5,10.3,-3.6,0.7,0,203,0,0,0,0,0,0,72.2,2,3,81,13.77,14.4,36,36.8,24,674.6,1883,-4.1,-6,8.1,27.4,112.1,0,29.7,27.3,0
154.352,14.5,10.3,-3.5,0.7,0,203,0,0,0,0,0,0,72.5,2,3,81,13.85,14.58,36.1,36.8,24.2,679,1897,-4.4,-6.3,8.199999999999999,27.4,112.7,0,29.5,27.1,0
154.476,14.5,10.3,-3.5,0.8,0,203,0,0,0,0,0,0,72.90000000000001,2,3,81,13.85,14.66,36.3,36.8,24.4,715.6,1913,-4.9,-6.5,8.199999999999999,27.4,113.3,0,29.2,26.9,0
154.601,14.5,10.3,-3.5,0.8,0,203,0,0,0,0,0,0,72.3,2,3,81,14.01,14.57,36.2,36.8,24.6,697.1,1926,-4.9,-7.1,8.300000000000001,27.4,112.9,0,29,26.7,0
154.735,14.5,10.4,-3.5,0.9,0,203,0,0,0,0,0,0,72,2,3,81,14.33,14.43,36.7,37,24.8,709.9,1944,-5.1,-6.7,8.300000000000001,27.8,113.3,0,28.6,26.3,0
154.856,14.5,10.4,-3.4,0.9,0,203,0,0,0,0,0,0,72.3,2,3,81,14.56,14.34,36.7,37,25.1,694.3,1959,-5.4,-6.9,8.4,27.4,114.8,0,28.4,26.1,0
154.976,14.5,10.1,-3.3,0.9,0,203,0,0,0,0,0,0,72.7,2,3,81,14.66,14.35,37.1,36.8,25.2,724,1975,-5.6,-7.2,8.5,27.8,116.2,0,28.4,26.1,0
155.101,14.5,9.6,-3.4,0.9,0,203,0,0,0,0,0,0,72.90000000000001,2,3,81,14.61,14.37,36.2,35.4,24.7,718.2,1988,-6.1,-7.2,8.199999999999999,28.5,113.2,0,29.3,26.9,0
155.231,14.5,9.800000000000001,-3.6,0.9,0,203,0,0,0,0,0,0,72.2,2,3,81,14.64,14.46,36.3,35.3,24.6,681.9,2001,-6.3,-7.5,8,29.2,113.7,0,29.2,26.9,0
155.357,14.5,9.6,-3.8,1,0,203,0,0,0,0,0,0,72.7,2,3,81,14.46,14.73,35.4,35.3,24.7,684.5,2014,-6.6,-7.6,8,29.2,110.6,0,29.1,26.8,0
155.476,14.5,9.6,-3.8,0.9,0,205,0,0,0,0,0,0,72.3,2,3,81,14.3,15.01,35.1,35,24.7,676.5,2026,-6.6,-7,8,30,109.6,0,29.2,26.9,0
155.624,14.5,13.6,-3.7,0.9,0,205,0,0,0,0,0,0,72.3,2,3,81,14.27,15.14,35,41.2,26.4,701.9,2044,-6.8,-6.6,8.800000000000001,30,109.6,0,26.5,24.4,0
155.75,14.5,32.8,-0.6,0.6,0.4,205,0,0,0,0,0,0,69.2,20,3,81,14.4,14.93,66.59999999999999,80.5,43,726.3,2088,-7,-5.6,22.6,14.2,238.4,0,25.2,23.2,0
