Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,ab1f5019fdc8,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,17.0,18.0,19.0,20.0,20.0,20.0,20.0,20.0,19.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3439,1.6,0.9,1.6,34,122,2,0,41,14,17.0,0.0,100,27.0,0.5,84,135,13.9,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,27
1.25,3493,1.5,0.9,1.4,34,122,2,0,43,13,17.5,0.0,100,26.0,0.5,81,141,14.0,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.9,0.0,28
3.50,3638,0.9,1.0,0.9,36,122,2,0,71,13,16.0,0.0,100,27.0,1.9,85,136,14.0,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,30
5.00,3683,1.0,1.0,1.0,36,120,2,0,91,13,15.5,0.0,100,27.0,2.5,87,139,14.5,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,30
6.25,3833,1.3,1.3,1.3,39,120,2,0,100,14,11.0,0.0,100,27.0,5.0,92,142,14.5,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.3,0.0,31
7.75,3908,2.3,1.4,2.1,42,120,2,0,100,13,8.5,0.0,100,26.0,5.9,95,132,14.0,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.0,0.0,31
