﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 6 (-),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 94 v1 CW - WBAPM5C51BE435619-1.mhd
481.257,14.4,16.1,14.6,0.7,0,3,57,14.55,0.54,14,0,0,1.45,1021.1,2527,6.6,9.4,38,30,37.8,1,0,0,0,0,0,0,17.2,17,14.58,27.93,0,0
481.409,14.4,16.1,14.51,0.7,0,3,57,14.48,0.54,13.86,0,0,1.43,1021.1,2526,6.2,9.4,38,28,37.7,1,0,0,0,0,0,0,17,17,14.59,27.93,0,0
481.539,14.4,16.1,14.51,0.7,0,3,57,14.36,0.54,13.86,0,0,1.41,1021.1,2528,5.5,9.4,38,29,37.5,1,0,0,0,0,0,0,17,17,14.59,27.93,0,0
481.698,14.4,16.1,14.6,0.7,0,3,57,14.37,0.54,13.92,0,0,1.41,1021.1,2528,5.3,9.4,38,29,37.6,1,0,0,0,0,0,0,17.1,16.9,14.59,27.93,0,0
481.828,14.4,16.1,14.6,0.7,0,3,59,14.43,0.54,13.92,0,0,1.42,1021.1,2531,5.2,9.4,38,29,37.5,1,0,0,0,0,0,0,17,17,14.6,27.89,0,0
481.978,14.4,16.1,14.51,0.7,0,3,59,14.4,0.54,13.81,0,0,1.42,1021.1,2532,4.9,9.4,38,28,37.7,1,0,0,0,0,0,0,16.9,17,14.61,27.93,0,0
482.117,14.4,16.1,14.6,0.7,0,3,59,14.33,0.54,13.83,0,0,1.4,1021.1,2532,4.3,9.4,38,28,37.8,1,0,0,0,0,0,0,17,17,14.62,27.93,0,0
482.258,14.4,16.1,14.6,0.7,0,3,59,14.33,0.54,13.92,0,0,1.4,1021.1,2532,4,9.4,38,29,37.5,1,0,0,0,0,0,0,17.1,17,14.61,27.93,0,0
482.408,14.4,16.1,14.51,0.7,0,3,59,14.33,0.54,13.92,0,0,1.4,1021.1,2531,3.7,9.3,38,26,39.2,1,0,0,0,0,0,0,15.3,15.2,13.55,29.46,0,0
482.537,14.4,12.2,14.51,0.7,0,3,59,14.32,0.54,12.08,0,0,1.4,1021.1,2530,3.4,8.3,38.5,19,39.3,1,0,0,0,0,0,0,14.9,14.7,12.81,29.61,0,0
482.677,14.4,11.8,14.51,0.7,0,3,59,14.21,0.54,11.86,0,0,1.38,1002.5,2530,2.9,8,38.5,18,39,1,0,0,0,0,0,0,14.2,14.1,12.33,29.61,0,0
482.808,14.4,11.8,14.51,0.7,0,3,59,14.08,0.54,11.5,0,0,1.36,1002.5,2530,2.4,7.8,39,16,39.3,1,0,0,0,0,0,0,13.5,13.9,12.04,29.61,0,0
482.949,14.4,11.8,14.6,0.7,0,3,59,14.06,0.54,10.97,0,0,1.36,1021.1,2525,2,7.7,39,12,39.3,1,0,0,0,0,0,0,13,13.1,11.48,29.61,0,0
483.089,14.4,11.8,14.6,0.7,0,3,59,14.1,0.54,10.56,0,0,1.38,1021.1,2528,1.8,7.3,39,10,39.3,1,0,0,0,0,0,0,13,13.1,11.27,29.61,0,0
483.238,14.4,11.8,14.51,0.7,0,3,59,14.31,0.54,10.61,0,0,1.42,1021.1,2525,1.9,7.3,39,10,39.3,1,0,0,0,0,0,0,13,13.1,11.22,29.61,0,0
483.368,14.4,11.8,14.51,0.7,0,3,59,14.51,0.54,10.64,0,0,1.46,1021.1,2524,2.3,7.3,39,10,39.3,1,0,0,0,0,0,0,13.1,13.1,11.21,29.61,0,0
483.498,14.4,11.8,14.51,0.7,0,3,59,14.63,0.54,10.67,0,0,1.46,1021.1,2519,2.6,7.4,39,10,39.3,1,0,0,0,0,0,0,13.1,13.1,11.2,29.62,0,0
483.629,14.4,11.8,14.51,0.7,0,3,59,14.66,0.54,10.67,0,0,1.46,1021.1,2518,3.7,7.4,39,10,39,1,0,0,0,0,0,0,13.1,13.1,11.18,29.62,0,0
483.759,14.4,11.8,14.51,0.7,0,3,59,14.66,0.54,10.67,0,0,1.47,1021.1,2518,3.9,7.4,39,11,39.3,1,0,0,0,0,0,0,13.2,13.1,11.17,29.62,0,0
483.879,14.4,11.8,14.51,0.7,0,3,59,14.67,0.54,10.72,0,0,1.46,1021.1,2514,4,7.4,39,11,39.3,1,0,0,0,0,0,0,13.2,13.1,11.15,29.62,0,0
484.017,14.4,11.8,14.51,0.6,0,3,59,14.63,0.54,10.75,0,0,1.45,1021.1,2514,4.1,7.4,38.5,12,39.3,1,0,0,0,0,0,0,13.3,13,11.21,49.8,0,0
484.148,14.4,45.9,14.51,0.6,0,3,59,14.6,0.54,16.31,0,0,1.45,1002.5,2509,3.8,12,37.5,93,46.6,1,0,0,0,0,0,0,47.3,59.3,37.96,35.84,0,0
484.278,14.4,100,14.32,-0.3,6.5,3,59,13.5,0.54,65.47,0,0,1.31,835.4,2608,0,93,1.3,227,43.9,2.04,0,0,0,0,0,0,79.4,209.2,141.4,76.95,0,0
484.428,14.4,100,14.41,0.7,22,3,59,14.44,0.54,72.97,0,0,1.41,686.9,2613,0,100.5,8.5,282,81.3,2.48,0,0,0,0,0,0,92.3,211.1,181.53,74.95,0,0
484.558,14.4,100,14.41,2.5,19.8,3,59,13.61,0.54,84.89,0,0,1.2,1095.3,2640,0,100,11.5,334,78.1,2.5,0,0,0,0,0,0,103.6,216.5,193.96,75.22,0,0
484.712,14.4,100,14.6,4.7,20.8,3,59,13.27,0.54,95.81,0,0,1.22,1689.4,2684,0,99.9,11.5,376,77.9,2.57,0,0,0,0,-3,0,119.5,224.4,207.39,68.29,0,0
484.861,14.4,100,14.6,8.1,21.3,3,59,13.49,0.54,121.61,0,0,1.21,2116.4,2764,0,99.9,5.5,450,67.9,2.59,-3,-6,0,-3,-3,-3,146.8,225,217.42,58.9,0,0
484.990,14.4,100,14.51,12.2,20.4,3,59,13.15,0.54,153.19,0,0,1.13,2376.3,2856,0,99.9,3,452,60.2,2.55,-3,-6,-3.4,-3,-6,-3,175.4,225,224.41,51.17,0,0
485.139,14.4,100,14.6,16.7,20.1,3,59,12.6,0.53,186.03,0,0,1.25,2413.4,2914,0,99.9,0.5,452,53.5,2.53,-6,-6,-3.4,-3,-6,-2.7,212.1,225,231.94,42.4,0,0
485.360,14.4,100,14.51,21.7,20,3,59,12.14,0.52,222.36,0,0,1.24,2153.5,3066,0,81.9,-3,451,50.1,2.56,-6,-5.7,-3,-2.7,-5.7,-2.7,222.4,225,248.86,42.16,0,0
485.510,14.4,100,14.51,22.1,20.6,3,59,13.09,0.54,226.89,0,0,1.32,1837.9,3227,0,65.8,-3,456,51.8,2.59,-5.7,-5.3,-3,-2.7,-5.7,-2.3,219.1,225,255.76,46.14,0,0
485.659,14.4,100,14.51,22,21.5,3,59,12.67,0.55,232.78,0,0,1.26,1782.2,3425,0,67.7,-2.2,464,52.5,2.68,-5.7,-5.3,-3,-2.3,-5.3,-2.3,212.9,225,265.39,44.89,0,0
485.809,14.4,100,14.51,21.3,22.2,3,59,12.54,0.55,229.11,0,0,1.25,1800.8,3414,0,69,-2.2,462,53.2,2.72,-5.3,-4.9,-2.7,-2.3,-5.3,-1.9,207.2,225,273.81,47.42,0,0
485.959,14.4,100,14.51,20.5,22.6,3,59,12.2,0.55,236.14,0,0,1.2,1837.9,3522,0,70.8,-1.3,468,52.9,2.76,-5.3,-4.9,-2.7,-1.9,-4.9,-1.9,206.3,225,282.18,46.8,0,0
486.109,14.4,100,14.51,19.9,22.5,3,59,12.03,0.55,238.72,0,0,1.23,1875.1,3646,-4.1,72.6,-1.3,459,55.2,2.77,-4.9,-4.5,-2.3,-1.9,-4.9,-1.5,203.9,225,291.34,48.25,0,0
486.269,14.4,100,14.51,19.5,22.3,3,59,12.27,0.55,243.47,0,0,1.21,2005,3717,-4.7,74.2,-0.9,458,55.3,2.76,-4.9,-4.5,-2.3,-1.5,-4.5,-1.5,204,225,298.53,48.98,0,0
486.429,14.4,100,14.51,19.2,22,3,61,12.24,0.55,250.56,0,0,1.19,2079.3,3834,-5.4,77.4,-0.9,452,56.8,2.76,-4.9,-4.2,-1.9,-1.5,-4.5,-1.2,204.4,225,301.2,50,0,0
486.590,14.4,100,14.51,19,21.9,3,61,12.1,0.55,256.64,0,0,1.18,2135,3918,-5.9,80.7,-0.5,450,57.5,2.76,-4.5,-4.2,-1.9,-1.2,-4.2,-1.2,203.6,225,304.79,52.1,0,0
486.738,14.4,100,14.51,18.8,21.8,3,61,12.09,0.55,262.17,0,0,1.17,2172.1,4016,-6.5,83.1,-0.5,444,59,2.77,-4.5,-3.8,-1.5,-1.2,-4.2,-0.8,202.6,225,308.74,53.54,0,0
486.879,14.4,100,14.51,18.7,21.8,3,61,12.11,0.55,266.44,0,0,1.18,2209.2,4108,-6.5,85.8,-0.7,441,61.1,2.78,-4.2,-3.8,-1.2,-0.8,-3.8,-0.8,201.7,225,313.15,55.19,0,0
487.019,14.4,100,14.51,18.6,21.8,3,61,12.14,0.55,271.22,0,0,1.18,2246.3,4202,-6.5,88.2,-0.7,442,63.2,2.78,-4.2,-3.4,-1.2,-0.4,-3.8,-0.4,201,225,318.05,58.46,0,0
487.159,14.4,100,14.51,18.5,21.9,3,61,12.1,0.55,276.08,0,0,1.17,2264.9,4286,-6.3,90.4,0.2,449,64.8,2.8,-3.8,-3.4,-0.8,-0.4,-3.4,-0.4,199.8,225,323.57,60.17,0,0
487.317,14.4,100,14.51,18.3,21.9,3,63,12.01,0.55,279.81,0,0,1.16,2283.5,4364,-6.1,92.5,0.2,451,66.3,2.81,-3.4,-3,-0.8,0,-3.4,0,198.8,225,330.02,61.93,0,0
487.449,14.4,100,14.51,18.3,22,3,63,11.93,0.55,283.44,0,0,1.14,2302,4453,-6,94.1,0.6,451,68.9,2.82,-3.4,-3,-0.4,0,-3,0,198.1,225,335.64,65.05,0,0
487.588,14.4,100,14.51,18.3,22,3,64,11.96,0.55,287.36,0,0,1.14,2320.6,4513,-5.8,95.6,1.1,460,70.3,2.82,-3,-2.7,-0.4,0,-3,0,197.1,223.6,341.36,65.35,0,0
487.787,14.4,100,14.51,18.1,21.7,3,64,11.82,0.55,293.33,0,0,1.11,2357.7,4686,-6,97.4,2,460,71.5,2.81,-3,-2.3,0,0,-2.7,0,195,220.4,348.88,65.67,0,0
487.928,14.4,100,14.51,17.8,21.4,3,66,11.69,0.55,294.28,0,0,1.11,2376.3,4729,-5.9,98.1,2.3,452,71.5,2.79,-2.7,-2.3,0,0,-2.3,-3,193.3,218.9,353.61,66.17,0,0
488.056,14.4,100,14.51,17.6,21.1,3,68,11.67,0.55,296.5,0,0,1.11,2394.9,4799,-5.9,98.7,2.3,446,72.3,2.77,-2.7,-2.3,0,0,-2.3,-3,191.5,215.7,357.42,67.64,0,0
488.200,14.4,100,14.51,17.4,20.8,3,68,11.62,0.55,297.08,0,0,1.1,2413.4,4834,-5.8,99.1,2.7,446,73.4,2.75,-2.3,-1.9,0,-3,-2.3,-3,189.7,213.9,361.52,68.98,0,0
488.339,14.4,100,14.51,17,20.5,3,68,11.58,0.55,299.22,0,0,1.09,2450.6,4924,-5.9,99.5,3.2,440,74.9,2.73,-2.3,-1.9,0,-3,-1.9,-2.7,187.4,211.2,365.31,68.38,0,0
488.490,14.4,100,14.51,16.9,20.4,3,68,11.58,0.55,299.64,0,0,1.09,2413.4,5006,-5.7,99.9,3.2,439,74.7,2.72,-2.3,-1.5,0,-3,-1.9,-2.7,185.3,209.9,369.26,65.84,0,0
488.648,14.4,100,14.51,16.5,20.1,3,70,11.56,0.55,300.06,0,0,1.09,2357.7,5081,-5.3,99.9,3.6,434,72,2.7,-1.9,-1.5,0,-2.7,-1.5,-2.3,182.4,206.9,372.93,65.59,0,0
488.789,14.4,100,14.51,16.2,20,3,72,11.57,0.55,299.94,0,0,1.08,2320.6,5177,-5,99.9,3.6,432,72.2,2.69,-1.9,-1.5,0,-2.7,-1.5,-2.3,179.6,205.1,375.9,65.63,0,0
488.938,14.4,100,14.51,16,19.9,3,72,11.55,0.55,299.03,0,0,1.09,2246.3,5188,-4.5,99.9,4.5,436,72.5,2.67,-1.5,-1.2,0,-2.7,-1.5,-2.3,177.1,203.7,378.5,66.54,0,0
489.079,14.4,100,14.51,15.6,19.5,3,72,11.53,0.55,299.44,0,0,1.09,2209.2,5286,-4.1,99.9,4.5,436,72.8,2.66,-1.5,-1.2,0,-2.3,-1.2,-1.9,174.8,200.6,380.92,65.7,0,0
489.218,14.4,100,14.51,15.4,19.4,3,73,11.6,0.55,299.03,0,0,1.09,2209.2,5332,-3.7,99.9,4.5,434,73,2.64,-1.5,-0.8,0,-2.3,-1.2,-1.9,173.1,199.3,383.19,66.62,0,0
489.368,14.4,100,14.51,14.9,19,3,75,11.58,0.55,298.97,0,0,1.09,2209.2,5406,-3.5,99.9,4.8,434,71.4,2.62,-1.2,-0.8,0,-1.9,-0.8,-1.5,170.7,197.7,385.5,65.81,0,0
489.506,14.4,100,14.51,14.8,18.8,3,75,11.62,0.55,298.47,0,0,1.09,2190.7,5491,-3,99.9,5.3,436,72.2,2.61,-1.2,-0.8,0,-1.9,-0.8,-1.5,168.4,195.8,387.33,67.28,0,0
489.628,14.4,100,14.51,14.5,18.6,3,77,11.6,0.55,298.06,0,0,1.11,2209.2,5548,-2.5,99.9,5.3,440,73.9,2.59,-0.8,-0.4,0,-1.9,-0.8,-1.5,166.2,193.3,388.8,66.79,0,0
489.767,14.4,100,14.51,14.3,18.4,3,79,11.62,0.55,297.08,0,0,1.09,2227.8,5605,-2.2,99.9,6.2,440,72.5,2.58,-0.8,-0.4,0,-1.5,-0.4,-1.2,163.9,192.4,390.34,67.95,0,0
489.897,14.4,100,14.51,14.1,18.3,3,79,11.67,0.55,295.33,0,0,1.11,2209.2,5627,-1.3,99.9,6.2,438,74.5,2.57,-0.8,-0.4,0,-1.5,-0.4,-1.2,161.7,190.8,391.61,67.86,0,0
490.029,14.4,100,14.51,13.7,18.2,3,79,11.71,0.55,293.89,0,0,1.11,2209.2,5706,-0.4,99.9,6.6,433,74.4,2.56,-0.4,0,0,-1.5,-3.4,-1.2,159.1,188.2,392.91,67.14,0,0
490.167,14.4,100,14.51,13.5,18,3,81,11.69,0.55,292.92,0,0,1.11,2190.7,5772,0.4,99.9,7.6,428,74.3,2.55,-0.4,-3,0,-1.2,-3.4,-0.8,156.9,187.2,394.07,68.78,0,0
490.309,14.4,100,14.51,13.2,17.9,3,82,11.67,0.55,291.92,0,0,1.1,2172.1,5790,0.8,99.9,7.6,422,74,2.54,-0.4,-3,-3,-1.2,-3.4,-0.8,155.4,186,395.07,68.74,0,0
490.429,14.4,100,14.51,13.1,17.8,3,82,11.62,0.55,291.22,0,0,1.11,2153.5,5861,1.2,99.9,8,418,75.4,2.53,0,-3,-3,-0.8,-3,-0.8,153.7,184,395.83,69.4,0,0
490.558,14.4,100,14.41,13,17.6,3,82,11.57,0.55,290.97,0,0,1.1,2172.1,5912,1.4,99.9,8,418,75.8,2.52,0,-2.7,-3,-0.8,-3,-0.4,152.3,183,396.5,70.22,0,0
490.686,14.4,100,14.51,12.7,17.6,3,84,11.61,0.55,290.92,0,0,1.1,2172.1,5948,1.6,99.9,8,410,76.4,2.52,0,-2.7,-2.7,-0.8,-3,-3.4,151.5,181.6,397.27,69.73,0,0
490.818,14.4,100,14.41,12.6,17.3,3,86,11.58,0.55,290.69,0,0,1.1,2172.1,5988,1.7,99.9,8,404,76.1,2.5,0,-2.3,-2.7,-0.4,-2.7,-3.4,150.1,180.1,397.87,70.26,0,0
490.946,14.4,100,14.51,12.5,17.2,3,86,11.58,0.55,291.25,0,0,1.1,2172.1,6060,2,99.9,9,408,77.4,2.49,0,-2.3,-2.7,-0.4,-2.7,-3.4,148.9,179,398.59,71.8,0,0
491.079,14.4,100,14.41,12.4,17.1,3,88,11.66,0.55,292.14,0,0,1.1,2190.7,6108,2.1,99.9,9,400,76,2.48,-3,-2.3,-2.3,-0.4,-2.7,-3,147.9,177.8,399.2,71.45,0,0
491.198,14.4,100,14.51,12.1,17,3,88,11.67,0.55,290.69,0,0,1.1,2172.1,6118,2.1,99.9,6,397,76.7,2.47,-3,-1.9,-2.3,0,-2.3,-3,147,177.3,399.77,71.95,0,0
491.329,14.4,100,14.6,12.2,16.9,3,90,11.69,0.55,291.56,0,0,1.11,2153.5,6194,2.3,99.9,6,395,77,2.47,-3,-1.9,-2.3,0,-2.3,-3,146.1,176.5,400.6,72.7,0,0
491.456,14.4,100,14.51,12.1,16.7,3,90,11.65,0.55,292.36,0,0,1.11,2172.1,6236,2.1,99.9,6,393,76.3,2.46,-2.7,-1.9,-1.9,0,-2.3,-2.7,145.8,175.6,401.25,72.24,0,0
491.588,14.4,100,14.51,12,16.7,3,90,11.69,0.55,292.97,0,0,1.11,2190.7,6248,2,99.9,6.8,394,77.7,2.45,-2.7,-1.5,-1.9,0,-1.9,-2.7,144.9,174.5,402.01,35.04,0,0
491.708,14.4,45.1,14.6,12,16.6,3,91,11.71,0.55,294.47,0,0,1.11,2172.1,6302,1.8,99.9,6.3,377,44.2,2.44,-2.7,-1.5,-1.9,0,-1.9,-2.7,144.7,173.8,402.66,69.54,0,0
491.836,14.4,0,14.51,11.6,2.1,3,91,11.9,0.55,286.53,0,0,1.14,2097.8,6246,2.4,62.8,-9,189,44.1,1.89,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,92.6,51.3,279.12,34.89,0,0
491.967,14.4,0,14.6,19.2,0.1,3,93,12.26,0.55,55.86,0,0,1.23,2320.6,6240,0.8,11.5,14,8,43.8,1.23,0,0,0,0,0,0,21.2,16.4,140.89,34.86,0,0
492.099,14.4,0,14.6,11.2,0,3,93,13.03,0.55,27.78,0,0,1.27,1763.7,6161,0,5.4,19.2,-20,43.8,1.01,0,0,0,0,0,0,13.6,14,80.98,34.91,0,0
