﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 6 (-),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 94 v3 CW - WBAPM5C51BE435619-1.mhd
406.423,14.4,0,14.7,0.6,0,3,59,235.18,1.33,9,0,0,2.24,1002.5,2321,0,6.6,-7,-34,39.1,1,0,0,0,0,0,0,12,12,9.47,29.72,0,0
406.564,14.4,0,14.7,0.6,0,3,59,235.18,1.33,9.03,0,0,2.24,1002.5,2320,0,6.6,-7,-32,39.1,1,0,0,0,0,0,0,12.1,12,9.45,29.72,0,0
406.703,14.4,0,14.7,0.6,0,3,59,235.18,1.33,9.03,0,0,2.24,1002.5,2316,0,6.6,-7,-34,39.1,1,0,0,0,0,0,0,12.1,12,9.43,29.72,0,0
406.853,14.4,0,14.7,0.6,0,3,59,235.18,1.33,9.03,0,0,2.24,1002.5,2306,0,6.6,-7,-34,39.1,1,0,0,0,0,0,0,12.2,12,9.41,29.73,0,0
406.984,14.4,0,14.7,0.6,0,3,59,235.18,1.32,9.03,0,0,2.24,1021.1,2299,0,6.6,-7.5,-32,39.1,1,0,0,0,0,0,0,12.1,12,9.39,29.73,0,0
407.104,14.4,0,14.7,0.6,0,3,59,235.18,1.32,9,0,0,2.24,1021.1,2294,0,6.6,-7.2,-32,39.1,1,0,0,0,0,0,0,12.1,12,9.37,29.73,0,0
407.244,14.4,20,14.7,0.6,0,3,59,235.18,1.32,8.72,0,0,2.25,965.4,2298,0,6.6,1.9,-16,39.5,1,0,0,0,0,0,0,11.5,12,9.41,29.72,0,0
407.395,14.4,23.1,14.7,0.6,0,3,59,125.86,1.33,8.72,0,0,2.16,1058.2,2310,0,6.6,24.3,4,39.2,1,0,0,0,0,0,0,12.6,12.9,10.04,29.73,0,0
407.525,14.4,23.1,14.6,0.6,0,3,59,71.59,1.32,11.78,0,0,2.05,1002.5,2292,0,8.7,31.7,24,37.8,1,0,0,0,0,0,0,18.1,18.5,13.23,27.91,0,0
407.686,14.4,23.1,14.6,0.6,0,3,59,29.67,1.33,16.14,0,0,1.79,983.9,2367,0,11,24,48,37.1,1,0,0,0,0,0,0,23.4,24.9,18.51,26.62,0,0
407.847,14.4,23.9,14.6,0.5,0,3,59,18.39,1.32,20.72,0,0,1.61,983.9,2344,0,14.3,28.4,74,55,1,0,0,0,0,0,0,30,32.3,24.3,42.51,0,0
407.995,14.4,29.8,14.51,0.5,0,3,59,16.94,1.33,28.33,0,0,1.57,1021.1,2348,0,18.1,25,115,46.3,1,0,0,0,0,0,0,41.2,41.9,31.69,33.47,0,0
408.184,14.4,29.8,14.6,0.6,0,3,59,15.41,1.33,32.97,0,0,1.54,1262.4,2356,0,20.2,23.5,138,40.7,1,0,0,0,0,0,0,46,48.6,38.22,30.83,0,0
408.346,14.4,29.8,14.7,1.1,0,3,59,17.02,1.33,37.19,0,0,1.58,1652.3,2394,0.6,20.2,23.5,152,39,1.01,0,0,0,0,0,0,48.9,51.3,41.33,28.34,0,0
408.486,14.4,29.4,14.6,1.8,0.1,3,59,16.38,1.34,38.83,0,0,1.56,1893.6,2428,1.2,18.8,23.5,158,36.5,1.01,0,0,0,0,0,0,50.4,52.6,43,25.63,0,0
408.624,14.4,29.4,14.6,2.3,0.2,3,59,16.02,1.34,40.08,0,0,1.54,1949.3,2450,1.7,17.3,23.5,162,34.3,1.02,0,0,0,0,0,0,51,53.4,44.22,23.45,0,0
408.775,14.4,29.4,14.7,2.8,0.3,3,59,15.62,1.34,41.08,0,0,1.53,2005,2478,2.6,16.5,23,163,32.6,1.02,0,0,0,0,0,0,52,53.7,45.13,21.58,0,0
408.915,14.4,29.4,14.6,3.3,0.3,3,59,15.1,1.34,42.08,0,0,1.5,2042.1,2502,3,15.6,23,166,31,1.02,0,0,0,0,0,0,52.5,53.8,45.69,20.21,0,0
409.065,14.4,29.4,14.7,3.8,0.2,3,59,14.83,1.34,42.56,0,0,1.48,2005,2534,3.3,14.8,23,165,29.9,1.02,0,0,0,0,0,0,52.5,53.5,46.05,19.02,0,0
