﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v9.1 - WBAUC7C58AVK81118.mhd
114.828,14.8,18.7,-2.3,1.7,0,0,0,0,0,0,0,73.2,4,91,14.73,14.96,47.8,47.8,47.6,163,718.6,2925,-8.7,-10.1,13.8,22.9,179.5,0,0,100,0,0
114.943,14.8,18.7,-2.3,1.8,0,0,0,0,0,0,0,72.9,4,91,15.04,15.03,47.9,47.7,47.9,163,713.1,2935,-8.9,-7.6,13.8,22.9,181.3,0,0,100,0,0
115.047,14.8,19,-2.3,1.8,0,0,0,0,0,0,0,71.6,4,91,15.2,14.31,48,48.6,48.5,163,710.6,2950,-10.1,-9,13.8,22.9,181.9,0,0,100,0,0
115.149,14.8,19.2,-2.3,1.8,0,0,0,0,0,0,0,72.9,4,91,15.27,14.15,49,49.1,49.4,163,718,2963,-10.6,-9.1,14.1,22.5,185.8,0,0,100,0,0
115.264,14.8,19.4,-2.3,1.9,0,0,0,0,0,0,0,72.2,4,91,15.34,14.34,49.5,49.3,50.2,163,721,2978,-9.8,-9.4,14.2,21.8,187.8,0,0,100,0,0
115.376,14.8,19.4,-2.2,1.9,0,0,0,0,0,0,0,72.9,4,91,15.07,14.47,49.5,49.9,50.8,163,705.1,2991,-9.2,-11.2,14.2,21.8,188,0,0,100,0,0
115.473,14.8,19.6,-2.2,1.9,0,0,0,0,0,0,0,72.3,4,91,14.77,14.64,49.6,49.9,51.2,163,722.4,3010,-10.2,-11.9,14.2,22.5,188,0,0,100,0,0
115.574,14.8,19.6,-2.2,1.9,0,0,0,0,0,0,0,72.9,4,91,14.89,14.87,50.1,50,51.7,163,713.9,3021,-9.7,-10.8,14.2,22.5,189.9,0,0,100,0,0
115.675,14.8,19.6,-2.2,2,0,0,0,0,0,0,0,72.5,4,91,14.93,14.5,49.7,49.9,51.9,163,712.9,3033,-11.3,-11.1,14.2,22.5,188.9,0,0,100,0,0
115.779,14.8,19.7,-2.2,2,0,0,0,0,0,0,0,72.3,4,91,15.27,14.34,49.7,50,52.2,163,703.3,3046,-11.4,-10.4,14.2,22.5,189,0,0,100,0,0
115.885,14.8,19.7,-2.2,2,0,0,0,0,0,0,0,73,4,91,15.49,14.31,50.5,50.5,52.7,163,692.6,3055,-11.1,-10.2,14.4,21.8,191.3,0,0,100,0,0
115.989,14.8,19.8,-2.3,2,0,0,0,0,0,0,0,72.5,4,91,15.34,14.37,50.5,50.3,53,163,718.6,3075,-10.6,-10.7,14.3,21.8,191.4,0,0,100,0,0
116.100,14.8,19.8,-2.3,2,0,0,0,0,0,0,0,72.9,4,91,15.17,14.81,50.4,50.4,53.3,163,725.3,3084,-9.1,-11,14.4,22.5,191.2,0,0,100,0,0
116.209,14.8,19.9,-2.3,2.1,0,0,0,0,0,0,0,73,4,91,15.04,15.11,50.5,50.8,53.8,163,747.7,3099,-8.3,-10.4,14.4,21.8,190.7,0,0,100,0,0
116.320,14.8,19.9,-2.3,2.1,0,0,0,0,0,0,0,72.7,4,91,15.01,14.79,50.9,50.8,54.3,163,734.8,3117,-8.5,-9.7,14.5,21.8,193.4,0,0,100,0,0
116.430,14.8,20.2,-2.3,2.1,0,0,0,0,0,0,0,72.9,4,91,14.93,14.37,50.8,51.1,54.8,163,758.5,3129,-10.6,-10.1,14.5,21.8,193.1,0,0,100,0,0
116.538,14.8,20.5,-2.2,2.1,0,0,0,0,0,0,0,72.2,4,91,15.34,14.38,51.5,52,55.6,163,751.1,3144,-10.3,-9.9,14.7,21.4,195,0,0,100,0,0
116.649,14.8,28.7,-1.7,2,0,0,0,0,0,0,0,72,4,91,15.56,14.47,58.3,59.2,60.5,163,751.6,3167,-8.3,-9.2,16.6,19.5,217.2,0,0,100,0,0
116.766,14.8,99.6,-0.2,1.7,4,0,0,0,0,0,0,71.3,4,91,14.48,14.15,73.2,124.9,81,163,837.9,3196,-8.4,-10.9,26,15.8,277.2,0,9,91.3,5.7,0
116.873,14.8,99.6,1.6,1.9,14.2,0,0,0,0,0,0,71.1,4,91,13.98,13.67,87.6,156.9,141.1,163,1329,3236,-12,-12,76.3,11.2,312.9,0,100,0,55.7,0
116.984,14.8,99.6,1.6,2.4,16.3,0,0,0,0,0,0,75,4,91,14.51,14.23,87.8,159.2,173.5,163,1595.9,3270,-12,-12,79.8,12.4,314.7,0,92.6,6.5,50,0
117.091,14.8,99.6,1.6,2.8,16.3,0,0,0,0,0,0,73.2,4,91,14.83,14.56,87.8,159.3,184,163,1609.5,3299,-12,-12,81.1,12.4,314.8,0,92.6,5.9,50,0
117.199,14.8,99.6,3,3.2,17,0,0,0,0,0,0,74.3,4,91,16.03,15.93,95.4,162.7,190.3,163,1573,3332,-12,-9.8,81.1,9.8,336.1,0,98.5,0.8,53.1,0
117.307,14.8,99.6,3.4,3.5,18.1,0,0,0,0,0,0,72.3,4,91,15.07,14.43,97.7,164.9,199.3,163,1665.8,3365,-12,-12,81.1,9.4,342.8,0,92.9,6.2,51.6,0
117.418,14.8,99.6,3.9,4.1,18.6,0,0,0,0,0,0,72.7,4,91,14.74,14.67,100,166.3,205.7,163,1798.6,3397,-12,-12,81.1,9,350.6,0,92.6,5.5,50.2,0
117.519,14.8,99.6,4.2,4.5,19.1,0,0,0,0,0,0,72.9,4,91,14.93,14.9,102,168.3,210.8,163,1851.8,3434,-12,-12,81,7.9,356.5,0,92.7,6.3,50.8,0
117.629,14.8,99.6,4.8,4.9,19.5,0,0,0,0,0,0,72.2,4,91,14.73,15.14,104.8,169.6,216,163,1918.6,3463,-19.3,-16.3,81,7.5,366.7,0,92.7,5.4,50.5,0
117.739,14.8,99.6,5.3,5.4,19.8,0,0,0,0,0,0,73.4,4,91,16.18,16.46,107.4,170.5,220.4,163,1965.2,3487,-20.3,-13.3,81,6.8,374.6,0,92.6,6.8,50,0
117.849,14.8,99.6,5.7,5.8,19.6,0,0,0,0,0,0,74.1,4,91,16.66,16,110,170.3,223.7,163,2028.1,3535,-18.9,-11.3,81,7.5,388.1,0,92.6,6.7,50,0
117.962,14.8,99.6,6.2,6.4,19.4,0,0,0,0,0,0,74.1,4,91,16.23,15.62,112.5,170.5,226.7,163,2208.7,3577,-21.8,-17,81,7.5,397.9,0,92.6,6.7,50,0
118.073,14.8,99.6,6.7,6.8,19.3,0,0,0,0,0,0,72.7,4,91,16.63,16.36,115.4,170.5,229.4,163,2281.3,3619,-20.4,-13.7,81,6.8,407.7,0,92.6,6.8,50,0
118.178,14.8,99.6,7.3,7.5,19.2,0,0,0,0,0,0,74.1,4,91,16.28,15.93,118.2,170.5,232.1,163,2398.2,3657,-21.1,-13.7,81,6.8,419.9,0,92.6,6,50,0
118.286,14.8,99.6,7.6,8.1,19,0,0,0,0,0,0,73.4,4,91,16.23,15.62,120,170.5,234.5,163,2478.1,3698,-21.3,-13.9,81,6.8,427.7,0,92.6,6,50,0
118.389,14.8,99.6,7.6,8.5,18.9,0,0,0,0,0,0,72.5,4,91,16.75,16.09,120,170.5,236.2,163,2500.1,3747,-19.2,-12.2,81,6.8,429.2,0,92.6,6,50,0
118.499,14.8,99.6,8.5,9.3,18.7,0,0,0,0,0,0,72.9,4,91,16.23,15.86,125.1,170.5,238.7,163,2607,3784,-19,-10.7,81,6.4,448.6,0,92.6,5.9,50,0
118.609,14.8,99.6,9.7,10.1,18.6,0,0,0,0,0,0,73.9,4,91,16.32,15.76,131.4,170.5,241.7,163,2633.2,3842,-18.6,-10.4,81,5.2,468.4,0,92.1,6.1,50,0
118.719,14.8,99.6,9.7,11.1,18.4,0,0,0,0,0,0,74.3,4,91,16.55,16.32,131.4,170.5,243.8,163,2646.4,3886,-16.3,-6.3,81,5.2,469.8,0,83.3,15,50,0
118.834,14.8,99.6,11.8,12.2,18.2,0,0,0,0,0,0,70.2,4,91,16.35,15.72,137.5,170.5,246.7,163,2618.2,3955,-13.6,-5.1,81,3,512.4,0,74.3,23.8,50,0
118.935,14.8,99.6,12.8,13.8,18.1,0,0,0,0,0,0,78.9,4,91,14.63,14.27,140.4,170.5,250.2,163,2715.9,3990,-18.1,-9.3,81,2.2,530.6,0,61.6,35.8,50,0
119.036,14.8,99.6,14.5,15.4,17.9,0,0,0,0,0,0,87.2,4,91,15.1,14.28,144.8,170.5,254.7,163,2536.5,4084,-8.2,-0.7,81,5.2,604.9,0,58.8,39.2,50,0
119.139,14.8,99.6,16,17.5,18.5,0,0,0,0,0,0,86.1,4,91,12.89,12.39,148.8,170.5,261.2,163,2857.8,4151,-13,-3.8,81,5.2,618.8,0,60.3,39.7,52.4,0
119.251,14.8,99.6,18.9,19.5,19.8,0,0,0,0,0,0,83.3,4,93,13.22,12.94,156.8,170.3,267.8,163,2593.4,4237,-7.9,1.9,81,5.2,642.4,0,60.2,38.2,52.7,0
119.369,14.8,99.6,21.8,22,21.3,0,0,0,0,0,0,80.8,4,93,12.89,12.59,164.4,170.2,274.8,163,2584.4,4344,-4.9,3.7,81,5.2,654.5,0,59.4,39.6,52.7,0
119.478,14.8,99.6,23.1,24.2,22.8,0,0,0,-1.7,-1.7,0,85.2,4,93,12.71,12.36,167.9,170,281.5,163,2420.9,4438,-2.9,7.7,81,4.9,667.7,0,59.4,39.7,52.8,0
119.588,14.8,99.6,23.1,26.3,23.2,0,0,0,-1.7,-1.7,0,90.9,4,93,12.33,12.2,167.9,170,288.1,163,2237.8,4537,-2.3,6.1,46.5,4.9,663.7,0,55.1,44,50,0
119.698,14.8,99.6,24.1,28.1,23.2,0,0,0,-1.3,-1.3,-1.7,76.9,4,93,12.75,12.28,170.5,170,294.3,163,2104,4647,0.3,12.2,37.9,4.9,669.7,0,52.7,47,50,0
119.799,14.8,99.6,23.7,28.6,23.2,0,0,0,-1.3,-1.3,-1.7,93.5,4,93,12.07,11.72,169.6,170,300,163,1939.9,4737,-2.6,11.2,35.6,4.9,667.4,0,52,48.6,50,0
119.910,14.8,99.6,23.5,26.9,23.2,0,0,0,-1,-1,-1.3,87.4,4,93,12.12,11.93,169,170,306.3,163,1891.8,4826,-2.9,9.6,39.7,5.2,670.7,0,55.5,44.6,50,0
120.016,14.8,99.6,23.6,25.5,23.2,0,0,0,-1,-0.7,-1.3,78.3,4,93,12.19,11.56,169.2,170,312.8,163,1864.5,4913,-2.9,10.2,49.2,5.2,672.7,0,57.2,42.9,50,0
120.118,14.8,99.6,23.6,25.3,23.3,0,0,0,-0.7,-0.7,-1,69.2,4,93,12.1,11.42,169.2,170,319.2,163,1874.4,5006,-5.2,7.5,49.9,5.2,676.5,0,54.4,44.8,50,0
120.230,14.8,99.6,23.6,25.9,23.3,0,0,0,-0.7,-0.7,-1,90.5,4,93,11.66,11.5,169.2,170,326.8,163,1869.4,5100,-10,6.6,48.5,6,686.9,0,54.1,45.5,50,0
120.338,14.8,99.6,23.6,26,23.3,0,0,0,-0.3,-0.3,-0.7,89.5,4,93,12.2,11.96,169.2,170,334.6,163,1949.4,5196,-10.8,6.4,49.3,6,692.2,0,53.9,45.2,50,0
120.454,14.8,99.6,23.6,25.7,23.3,0,0,0,-0.3,-0.3,-0.7,88.2,4,93,12.29,11.27,169.2,170,342.1,163,2013.5,5282,-9.3,2.4,49.4,6,694.1,0,53.9,46.2,50,0
120.571,14.8,99.6,23.6,24.9,23.3,0,0,0,0,0,-0.3,72.9,4,93,12.33,11.82,169.1,170,350,163,2025.6,5381,-10.4,1.9,53.8,6,696.4,0,55.1,44.9,50,0
120.679,14.8,99.6,23.6,24.6,23.3,0,0,0,0,0,-0.3,74.1,4,93,11.86,11.62,169.1,170,356.8,163,2105.1,5480,-14,0.1,59.6,6,697.9,0,53.8,45.2,50,0
120.786,14.8,99.6,23.6,25.1,23.3,0,0,-2,0,0,0,97.1,4,93,12.23,11.74,169.1,170,363.5,163,2091.1,5563,-13.2,-1.9,54.4,6.4,700.1,0,53.5,45.7,50,0
120.899,14.8,99.6,23.6,24.3,23.3,0,0,-2,0,0,0,86.3,4,93,12.05,11.34,169.2,170,370.2,163,2102.8,5655,-13.9,-3.1,61.9,6.4,701.4,0,53.5,45.7,50,0
121.008,14.8,99.6,23.5,23.9,23.3,0,0,-2,0,0,0,89.7,4,93,12,11.3,168.8,170,376.5,163,2137.8,5733,-13.4,0.3,72.1,6.4,701,0,54.3,44.9,50,0
121.120,14.8,99.6,23.4,23.9,23.3,0,0,-1.7,0,0,0,74.3,4,93,12.36,11.59,168.6,170,382.7,163,2161.6,5823,-12.6,-1.5,78.5,6.4,702.1,0,53.3,46.4,50,0
121.229,14.8,99.6,23.2,23.7,23.3,0,0,-1.7,0,0,0,76.9,4,93,12.15,11.66,167.9,170,388.9,163,2196.6,5909,-13.2,-2.5,80.7,6.4,703.1,0,53.5,46.7,50,0
121.340,14.8,99.6,22.8,23.4,23.3,0,0,-1.3,0,0,0,71.4,4,93,12.15,11.6,166.9,170,394.9,163,2285.7,6011,-14.9,-4.6,81.1,6.8,705.3,0,53.9,46.8,50,0
121.448,14.8,99.6,22.2,22.7,23.3,0,0,-1.3,0,0,0,84.7,4,93,12.38,11.95,165.3,170,400.7,163,2311.9,6070,-15.1,-4.9,81,6.8,701.2,0,56.1,44.6,50,0
121.548,14.8,99.6,22.1,22.8,23.3,0,0,-1.3,0,0,0,86.3,4,93,12.18,11.69,165.1,170,405.8,163,2361.1,6148,-15.8,-5,81,6.8,698.9,0,54.7,45,50,0
121.649,14.8,99.6,22.1,22.7,23.3,0,0,-1,0,0,0,89.5,4,93,12.38,11.57,165,170,410.7,163,2379.5,6222,-13.8,-2.6,81,6.8,698.7,0,54.4,44.8,50,0
121.764,14.8,99.6,22.1,23.3,23.4,0,0,-1,0,0,0,87.5,4,93,12,11.53,165,170,416.4,163,2383,6296,-17,-4.5,81,7.5,700.1,0,54,45.2,50,0
121.877,14.8,99.6,23.2,23.8,23.4,0,0,-1,0,0,0,80.8,4,95,11.95,11.09,167.8,170,422.7,163,2318.4,6389,-17.9,-9.3,81,6.8,704.4,0,53.5,45.7,50,0
121.984,14.8,99.6,23.2,24,23.4,0,0,-0.7,0,0,0,66.8,4,95,12.16,11.79,167.8,170,428,163,2386,6453,-17.3,-6.1,81,6.8,708.4,0,53.3,45.8,50,0
122.100,14.8,99.6,23.2,23.4,23.4,0,0,-0.7,0,0,0,98.5,4,95,12.32,11.64,167.7,170,434.1,163,2301.8,6542,-16.3,-4.9,81,6.8,701.1,0,53.8,45.9,50,0
122.218,14.8,99.6,22.9,23,23.4,0,0,-0.7,0,0,0,76.4,4,95,12.06,11.34,167,170,439.2,163,2390.3,6616,-18.6,-8,81,7.5,704.6,0,54.6,45,50,0
122.329,14.8,99.6,22.6,22.8,23.4,0,0,-0.3,0,0,0,95.5,4,95,12.28,11.8,166,170,444.6,163,2444,6698,-20.5,-9,81,7.5,702.9,0,54.8,45.8,50,0
122.443,14.8,99.6,22.4,22.8,23.4,0,0,-0.3,0,0,0,86.8,4,97,11.95,11.72,165.6,170,449.4,163,2539.8,6768,-22.2,-9.2,81,7.5,703.3,0,54.9,45.6,50,0
122.549,14.8,99.6,22.3,22.8,23.5,0,0,-0.3,0,0,0,78.7,4,97,12.12,11.52,165.2,170,454.1,163,2548.2,6838,-23.5,-13.9,81,7.5,701.9,0,55.1,45.5,50,0
122.666,14.8,99.6,22.3,23.3,23.5,0,0,0,0,0,0,77.6,4,97,12.45,11.74,165.1,170,458.9,163,2603.7,6903,-19.8,-9.8,80.9,7.5,703.8,0,54.9,44.6,50,0
122.779,14.8,99.6,22.3,23.1,23.5,0,0,0,0,0,0,77.3,4,97,12.1,11.52,165.1,170,464.2,163,2599.3,6978,-21.3,-10.8,81,7.5,703.8,0,55,44,50,0
122.888,14.8,99.6,22.3,22.8,23.5,0,0,0,-2,0,0,72.7,4,99,12.29,11.96,164.9,170,468.7,163,2626.8,7045,-21.9,-10.2,81,7.5,696.8,0,55.4,44.6,50,0
122.998,14.8,99.6,22.3,23.1,23.6,0,0,0,-2,0,0,94.6,4,99,11.95,11.34,164.9,170,473,165,2647.3,7131,-23.6,-13.3,81,7.5,696.8,0,55.3,44.2,50,0
123.115,14.8,99.6,22.3,23.2,23.6,0,0,0,-2,0,0,73.7,4,99,12.36,12.07,164.8,170,477.3,165,2648.5,7183,-22.8,-12.1,81,7.5,696,0,54.8,44.7,50,0
123.228,14.8,99.6,22.3,22.9,23.6,0,0,0,-1.7,0,0,98.3,4,99,12.09,11.64,164.7,170,482.2,165,2621.1,7254,-24.4,-13.8,81,7.5,695.6,0,55.3,45.2,50,0
123.339,14.8,30.3,22.3,23,19.6,0,0,0,-3.7,0,0,90.9,4,100,12.45,11.96,164.7,159,479.7,165,2628.5,7279,-21.3,-10.7,79,-3.8,576.2,0,52.4,46.6,46.4,0
123.451,14.8,0,13.2,26,0,0,0,0,-3.7,0,0,83.3,0,100,10.57,10.76,140.2,23.1,287.4,165,2555.7,7359,-12,-11.6,31.1,-7.9,441.1,0,42.5,56.2,37.7,0
123.565,14.8,0,7.2,14.1,10.7,0,0,0,-2.7,0,0,83.5,0,100,118.83,82.44,115.3,154.1,364.7,165,3333.1,6998,0,0,45.2,-9.4,0,0,37.3,63.1,33.1,0
123.680,14.8,0,9.2,10.8,16.1,0,0,0,-2.7,0,0,81.2,0,100,234.95,234.95,124.4,159.6,396.9,165,3214.8,6594,0,0,55.3,-9,0,0,35.5,65.1,31.5,0
123.794,14.8,0,7.1,7.4,16.9,0,0,0,-2.7,0,0,79.4,0,100,234.95,234.95,111.2,152.6,387.6,165,3143.7,6246,0,0,55.8,-9.8,0,0,36.1,64.7,32,0
123.898,14.8,0,5.7,6.3,16.3,0,0,0,-2.3,0,0,80.6,0,99,234.95,234.95,102.9,142.2,356.2,165,3067.5,5907,0,0,54.6,-10.5,0,0,36.1,64.9,32,0
123.998,14.8,0,5,5.5,11.8,0,0,0,-2.3,0,0,80.3,0,99,234.95,234.95,98.9,129,318.8,165,3040.5,5614,0,0,52.8,-10.9,0,0,36.1,64.9,32,0
124.105,14.8,0,4.5,5,7.7,0,0,0,-2,0,0,82.4,0,99,234.95,234.95,95.6,112.5,270.5,165,3006.5,5331,0,0,50.3,-11.2,0,0,36.1,64.4,32,0
124.221,14.8,0,3.9,4.6,4.7,0,0,0,-2,0,0,81.4,0,99,234.95,234.95,92.2,96.9,217.4,165,2934.7,5062,0,0,47.8,-11.6,0,0,36.1,64.4,32,0
124.326,14.8,0,2.7,4.5,1.9,0,0,0,-1.7,0,0,82,0,99,234.95,234.95,86.2,81.6,172.9,165,2828.4,4818,0,0,34,-12,0,0,36.1,64.4,32,0
124.427,14.8,0,0.1,4.5,0,0,0,0,-1.7,0,0,82.2,0,99,234.95,234.95,71.8,66.9,133,165,2494,4604,0,0,21.5,-11.2,0,0,36.1,64.4,32,0
124.529,14.8,0,-2.3,4.2,0,0,0,0,-1.3,0,0,83.7,0,99,234.95,234.95,54.3,52.1,99.1,165,2143,4403,0,0,16.7,-9.4,0,0,36.1,64.4,32,0
124.638,14.8,0,-4.4,3.6,0,0,0,0,-1.3,0,0,82.9,0,99,223.77,234.95,42.7,37,69.9,165,1790.3,4184,0,0,13,-7.9,0,0,36.1,64.1,32,0
124.740,14.8,0,-7.3,3.6,0,0,0,0,-1,0,0,82.8,0,99,221.27,204.71,28.2,23.9,47,165,1515.8,3998,0,0,8.8,-4.9,0,0,36.1,64.4,32,0
124.844,14.8,0,-10.1,1.9,0,0,0,0,0,0,0,82.8,0,99,193.73,221.49,14.6,11.5,25.6,165,1258.1,3790,0,0,3.4,1.1,0,0,36.1,64.1,32,0
124.950,14.8,0,-10.9,1.4,0,0,0,0,0,0,0,82.2,0,97,234.95,234.95,11.6,11,16.8,169,1037.8,3588,0,0,5.7,2.2,0,0,36.1,64.7,32,0
125.058,14.8,0,-11.1,1,0,0,0,0,0,0,0,82.6,0,97,234.95,234.95,11.5,11.1,13.9,169,846.9,3388,0,0,5.8,1.9,0,0,33,66.1,29.3,0
125.169,14.8,0,-11.1,0.8,0,0,0,0,0,0,0,79.9,0,97,234.95,234.95,11.1,11.2,12.7,169,761,3193,0,0,5.4,1.5,0,0,26.4,73.1,23.4,0
125.279,14.8,0,-11,0.7,0,0,0,0,0,0,0,80.1,0,97,234.95,234.95,10.9,11.2,12,169,787.8,3006,0,0,5.2,0.8,0,0,21.6,77.9,19.1,0
125.395,14.8,0,-10.9,0.6,0,0,0,0,0,0,0,80.5,0,97,234.95,234.95,10.9,11.3,11.3,169,809.5,2829,0,0,5,0,0,0,17.9,81.6,15.9,0
125.504,14.8,0,-10.8,0.6,0,0,0,0,0,0,0,81,0,97,234.95,234.95,11.4,11.4,10.6,169,827,2644,0,0,4.6,0,0,0,14.7,84.8,13,0
125.604,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,81,0,97,234.95,234.95,11.8,11.4,10.1,169,853.1,2487,0,0,4.2,-1.1,0,0,12.5,87,11.1,0
125.704,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,80.8,0,97,234.95,234.95,11.9,11.5,9.5,169,887.4,2339,0,0,3.9,-1.9,0,0,10.7,88.8,9.5,0
125.805,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,81.2,0,97,234.95,234.95,12,11.5,9,169,915.1,2200,0,0,3.7,-2.6,0,0,9.2,90.3,8.2,0
125.913,14.8,0,-11,0.4,0,0,0,0,0,0,0,81,0,97,234.95,234.95,12,11.6,8.5,171,944.5,2053,0,0,3.4,-3.8,0,0,8,91.6,7.1,0
126.024,14.8,0,-11,0.4,0,0,0,0,0,0,0,81.2,0,97,234.95,234.95,11.9,11.7,7.9,171,975,1897,0,0,3.3,-4.9,0,0,6.8,92.8,6,0
126.134,14.8,0,-11,0.4,0,0,0,0,0,0,0,81,0,97,234.95,234.95,11.8,11.9,7.4,171,1003.9,1749,0,0,3.2,-6.4,0,0,5.7,94,5.1,0
126.240,14.8,0,-11,0.4,0,0,0,0,0,0,0,81.2,0,97,234.95,234.95,11.9,12.1,6.9,171,1033.3,1605,0,0,3,-3,0,0,5,94.8,4.4,0
126.344,14.8,0,-10.9,0.3,0,0,0,0,0,0,0,81.4,0,97,234.95,234.95,11.8,12.2,6.4,171,1057.2,1469,0,0,2.8,-4.9,0,0,4.2,95.6,3.8,0
126.444,14.8,0,-10.9,0.3,0,0,0,0,0,0,0,81.4,0,97,234.95,231.84,11.9,12.3,6,171,1085.8,1343,0,0,2.6,-6.8,0,0,3.7,96.2,3.3,0
