Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
1118.935,14.6,16,-3.9,1,0,0,0,0,0,0,0,81.5,3,100,15.07,14.53,35.2,36.5,-2.3,-3.1,33.9,216,749.7,2719,0,1,11.3,33,0,0,0,0
1119.044,14.6,16,-3.6,1,0,0,0,0,0,0,0,80.5,3,100,15.07,15.07,36.3,37.1,-2.3,-3.1,34.8,216,713.1,2731,2.6,3.7,11.7,31.9,0,0,0,0
1119.159,14.6,16,-3.4,1.1,0,0,0,0,0,0,0,81.5,3,100,14.53,14.58,37.1,37.7,-2.3,-3.1,35.5,216,727.5,2737,3.9,3.1,12,31.5,0,0,0,0
1119.271,14.6,17,-3.2,1.1,0,0,0,0,0,0,0,82.59999999999999,3,100,14.2,14.21,37.6,38.4,-2.3,-3.1,36.2,216,728.6,2747,3.8,0.6,12.2,30.8,0,0,0,0
1119.374,14.6,17.6,-3,1.2,0,0,0,0,0,0,0,82.8,3,100,14.44,14.71,38.5,39.1,-2.3,-3.1,37,216,701.3,2755,3.2,1,12.5,30,0,0,0,0
1119.484,14.6,17.6,-2.7,1.2,0,0,0,0,0,0,0,81.40000000000001,3,100,14.64,14.99,39.3,39.9,-2.3,-3.1,37.9,216,713.1,2768,1.7,4,12.7,29.2,0,0,0,0
1119.584,14.6,16.5,-2.5,1.3,0,0,0,0,0,0,0,82.8,3,100,14.84,14.31,41,40.3,-2.3,-3.1,38.6,216,683.9,2782,4.9,4.9,13,27.8,0,0,0,0
1119.684,14.6,15,-2.5,1.3,0,0,0,0,0,0,0,83.8,3,100,14.2,13.65,40.8,40.1,-2.3,-3.1,38.9,216,710.7,2785,1.4,1.2,12.9,27.8,0,0,0,0
1119.791,14.6,14.1,-2.8,1.4,0,0,0,0,0,0,0,82.59999999999999,3,100,14.27,13.82,39,37.5,-2.3,-3.1,37.4,216,672.7,2793,-0.9,-0.4,11.7,29.2,0,0,0,0
1119.9,14.6,14.1,-3.1,1.4,0,0,0,0,0,0,0,82,3,100,14.81,14.5,38.5,37.8,-2.3,-3.1,36.8,216,637.9,2804,0.5,0.7,11.6,30.4,0,0,0,0
1120.001,14.6,14.1,-3.3,1.5,0,0,0,0,0,0,0,83.3,3,100,14.9,15.01,37.8,38.1,-2.3,-3.1,37.1,216,666.5,2814,2.6,1.9,11.6,30.4,0,0,0,0
1120.101,14.6,14.1,-3.2,1.5,0,0,0,0,0,0,0,81.5,3,99,14.54,14.53,38.3,38.3,-2.3,-2.3,37.5,216,662.1,2822,4.7,1.1,11.6,30.4,0,0,0,0
1120.205,14.6,14.1,-3.1,1.5,0,0,0,0,0,0,0,82.59999999999999,3,100,14.01,14.07,38.1,38.4,-2.3,-2.3,37.7,216,699.5,2832,3,-1.6,11.7,30.4,0,0,0,0
1120.316,14.6,13.8,-3.1,1.5,0,0,0,0,0,0,0,82.40000000000001,3,99,14.11,14.37,38.3,37.9,-2.3,-2.3,37.9,216,696.3,2840,1.1,-2.8,11.8,30.4,0,0,0,0
1120.43,14.6,13.5,-3.2,1.5,0,0,0,0,0,0,0,81.5,3,99,14.54,14.71,37.9,37.3,-2.3,-2.3,37.3,216,704.6,2853,0.6,-0.3,11.5,30,0,0,0,0
1120.534,14.6,13.5,-3.4,1.6,0,0,0,0,0,0,0,82,3,99,15.04,14.67,38,37.5,-1.6,-2.3,37.2,216,710,2857,2.5,0.8,11.5,30.8,0,0,0,0
1120.64,14.6,15.4,-3.5,1.6,0,0,0,0,0,0,0,82.8,3,99,14.58,14.33,37.3,40.3,-1.6,-2.3,38.1,216,737.8,2866,2.1,2.3,11.7,30.8,0,0,0,0
1120.745,14.6,36.8,-2.7,1.5,0,0,0,0,0,0,0,81.7,3,99,14.37,14.13,41.1,44.7,-1.6,-2.3,41.4,216,729.3,2879,0.7,0.8,13.2,28.5,0,0,0,0
1120.856,14.6,93.40000000000001,-0.5,1.3,1.2,0,0,0,0,0,0,80.3,3,99,14.58,14.17,66.59999999999999,83.8,-2.3,-2.3,63,216,761.7,2912,1.5,-0.7,25,15.4,0,0,5.7,0
1120.964,14.6,99.59999999999999,1.4,1.5,9.4,0,0,0,0,0,0,84,3,99,12.79,12.68,85.40000000000001,137.5,-1.6,-3.1,112.8,216,1199.9,2923,-10.2,-12,76.7,10.9,0,0,5.7,0
1121.075,14.6,99.59999999999999,1.7,1.8,18.4,0,0,0,0,0,0,82.8,3,99,13.82,14.17,87,167.3,-1.6,-2.3,148,216,1337.1,2944,-12,-12,80.2,10.9,0,0,5.7,0
1121.188,14.6,99.59999999999999,2,2.1,20.6,0,0,0,0,0,0,82.8,3,99,15.4,15.23,88.40000000000001,167.3,-1.6,-2.3,169.7,216,1479.5,2959,-9.4,-10.4,81.09999999999999,10.9,0,0,1,0
1121.295,14.6,99.59999999999999,2.3,2.4,21.3,0,0,0,0,0,0,82.2,3,99,15.83,15.77,90.09999999999999,170.5,-1.6,-2.3,179.5,216,1545.6,3005,-8.199999999999999,-9.1,81.09999999999999,11.2,0,0,1.8,0
1121.4,14.6,99.59999999999999,2.6,2.7,21.6,0,0,0,0,0,0,82.8,3,99,16,15.8,91.8,171.6,-1.6,-2.3,184.5,216,1578.8,3018,-5.2,-6,81.09999999999999,10.9,0,0,0,0
1121.507,14.6,99.59999999999999,3,3.1,22,0,0,0,0,0,0,84,3,99,16.22,16.18,93.40000000000001,172.5,-1.6,-2.3,188.7,216,1638.3,3043,-2.3,-2.7,81.09999999999999,10.1,0,0,0.2,0
1121.611,14.6,99.59999999999999,3.2,3.4,22.3,0,0,0,0,0,0,83.09999999999999,3,99,15.98,16.15,94.8,173.6,-1.6,-1.6,192.8,216,1671.3,3079,-2.6,-2.4,81,7.5,0,0,0,0
1121.714,14.6,99.59999999999999,3.4,3.6,22.7,0,0,0,0,0,0,84.7,3,99,15.87,15.9,95.90000000000001,174.8,-0.8,-1.6,196.4,216,1700.5,3109,-1.1,-1.8,81,9.4,0,0,0,0
1121.831,14.6,99.59999999999999,3.9,4,22.8,0,0,0,0,0,0,83.3,3,99,16.03,15.98,98.2,175.1,-0.8,-1.6,199.7,216,1737.1,3124,-0.4,-0.7,81,9,0,0,0,0
1121.941,14.6,99.59999999999999,4.2,4.3,23.6,0,0,0,0,0,0,84.7,3,99,16.13,16.06,99.8,177.4,-0.8,-0.8,204.6,216,1761.2,3151,0.1,1.7,81,8.199999999999999,0,0,0.4,0
1122.046,14.6,99.59999999999999,4.6,4.7,24,0,0,0,0,0,0,84.7,3,99,16.23,15.99,102.1,178.7,-0.8,-0.8,208.8,216,1846,3180,0.6,0.8,81,7.5,0,0,0.5,0
1122.155,14.6,99.59999999999999,4.9,5.1,24.8,0,0,0,0,0,0,85.40000000000001,3,99,16.16,16.55,103.5,181.8,0,-0.8,213.7,216,1896.8,3194,0,2.1,81,6.8,0,0,1.9,0
1122.264,14.6,99.59999999999999,5.3,5.5,25.1,0,0,0,0,0,0,85.09999999999999,3,99,16.43,16.63,105.8,184.1,0,0,219.6,216,1922.7,3231,1.3,4.2,81,6.4,0,0,0.4,0
1122.374,14.6,99.59999999999999,5.8,6,25.2,0,0,0,0,0,0,84.2,3,99,16.23,16.82,108.3,185.5,0,0,224.8,216,1996.3,3284,0,2.5,81,6,0,0,0,0
1122.492,14.6,99.59999999999999,6.1,6.4,25.7,0,0,0,0,0,0,82.40000000000001,3,99,16.43,17.02,110.2,185.5,0,0,229.6,216,2043.3,3268,1.1,6.7,81,6.4,0,0,1,0
1122.608,14.6,99.59999999999999,6.8,6.9,25.7,0,0,0,0,0,0,83.7,3,99,16.32,16.06,113.6,185.5,0,0,234.2,216,2116.6,3364,1,2.9,81,6,0,0,0.1,0
1122.716,14.6,99.59999999999999,7,7.3,25.9,0,0,0,0,0,0,82.8,3,99,16.78,16.25,115,185.5,0,0,237.2,216,2114.4,3404,4.4,8.6,81,6,0,0,0,0
1122.825,14.6,99.59999999999999,7.7,7.9,26,0,0,0,0,0,0,83.3,3,99,16.28,16.48,118.7,185.5,0,0,239.7,216,2338.6,3419,2.4,7.2,81,6,0,0,0,0
1122.936,14.6,99.59999999999999,8,8.4,25.8,0,0,0,0,0,0,81.40000000000001,3,97,16.99,16.84,120.1,185.5,0,0,243.5,216,2337.5,3469,5.8,8.699999999999999,81,6,0,0,0,0
1123.05,14.6,99.59999999999999,8,8.9,25.8,0,0,0,0,0,0,83.3,3,97,15.36,15.39,120.2,185.5,0,0,245.7,216,2754.2,3467,6.8,11,81,6.4,0,0,0,0
1123.154,14.6,99.59999999999999,8.800000000000001,9.6,25.5,0,0,0,0,0,0,80.59999999999999,3,97,15.43,15.33,124.4,185.5,0,0,249.8,216,2849.6,3560,9.699999999999999,13.7,81,6.8,0,0,0,0
1123.25,14.6,99.59999999999999,10,10.2,25.4,0,0,0,0,0,0,82.8,3,97,14.81,14.9,130.7,185.5,0,0,253.5,216,2772.8,3583,9.199999999999999,13.5,81,6,0,0,0,0
1123.355,14.6,99.59999999999999,10.6,11,25.7,0,0,0,0,0,0,80.59999999999999,3,97,14.38,14.41,132.7,185.4,0,0,257.8,216,2778.1,3600,10.1,15.2,81,5.2,0,0,1.2,0
1123.465,14.6,99.59999999999999,11.5,11.8,26.1,0,0,0,0,0,0,82.2,3,97,14.25,14.34,134.9,185.3,0,0,262.9,216,2750.8,3701,11.9,17.2,81,4.9,0,0,1,0
1123.578,14.6,99.59999999999999,12.3,12.5,26.8,0,0,0,0,0,0,80.59999999999999,3,97,14.01,13.95,137.3,185.2,0,0,266.9,216,2755.3,3758,13.5,18.6,81,4.9,0,0,1,0
1123.691,14.6,99.59999999999999,13.1,13.3,27.6,0,0,0,0,0,0,80.3,3,97,13.85,13.82,139.5,185.1,0,0,271,216,2711.6,3831,17.5,22.5,81,4.5,0,0,1.5,0
1123.809,14.6,99.59999999999999,13.9,14.3,28.7,0,0,0,0,0,0,80.59999999999999,3,97,13.82,13.54,141.5,185,0,0,274.5,216,2585.7,3883,21.3,24.8,81,4.5,0,0,2.5,0
1123.915,14.6,99.59999999999999,14.5,14.7,29.8,0,0,0,0,0,0,79.2,3,97,13.67,13.88,143.3,185,0,0,278.2,216,2488.5,3947,23.5,30,81,4.9,0,0,2.1,0
1124.027,14.6,99.59999999999999,14.9,15.2,29.8,0,0,0,0,0,0,78.2,3,97,13.26,13.16,144.2,185,0,0,282.9,216,2358.9,4033,25,29.8,81,5.2,0,0,0,0
1124.135,14.6,99.59999999999999,15.2,15.5,29.8,0,0,0,0,0,0,76,3,97,13.34,13.04,145.1,185,0,0,287.8,216,2285.8,4105,27.1,34,81,5.2,0,0,0,0
1124.245,14.6,99.59999999999999,15.4,15.6,29.5,0,0,0,0,0,0,74.09999999999999,3,97,13.34,13.18,145.6,185,0,0,293.8,216,2195.9,4179,30.7,34,81,5.2,0,0,0,0
1124.355,14.6,99.59999999999999,15.5,15.8,29.5,0,0,0,0,0,0,90,3,97,12.35,12.3,146,185,0,0,300.4,216,2158.6,4239,27.2,29.1,81,5.2,0,0,0,0
1124.464,14.6,99.59999999999999,15.5,15.8,29.4,0,0,0,0,0,0,77.3,3,97,12.06,12.38,145.9,185,0,0,305.4,216,2188.9,4328,22.9,30,81,5.2,0,0,0,0
1124.576,14.6,99.59999999999999,15.6,15.8,29.4,0,0,0,0,0,0,67.40000000000001,3,95,12.38,12.56,146.2,185,0,0,310.5,216,2243.9,4400,21.9,28.1,81,5.2,0,0,0,0
1124.686,14.6,99.59999999999999,15.6,15.9,29.4,0,0,0,0,0,0,81.2,3,95,12.09,12.3,146.4,185,0,0,316.2,216,2357.6,4476,18.3,26.9,81,5.2,0,0,0,0
1124.798,14.6,99.59999999999999,15.6,16,29.4,0,0,0,0,0,0,71.59999999999999,3,95,12.07,12.07,146.4,185,0,0,322.1,216,2419.8,4567,16.6,22.9,81,5.2,0,0,0,0
1124.905,14.6,99.59999999999999,15.6,16,29.4,0,0,0,0,0,0,75.3,3,95,11.93,12.07,146.3,185,0,0,326.7,216,2471.4,4615,13.2,22.2,81,5.2,0,0,0,0
1125.009,14.6,99.59999999999999,15.6,16,29.4,0,0,0,0,0,0,83.3,3,95,12.23,12,146.4,185,0,0,330.5,216,2558.3,4685,13.6,20.7,81,5.2,0,0,0,0
1125.119,14.6,99.59999999999999,15.6,15.8,29.3,0,0,0,0,0,0,85.09999999999999,3,95,12.1,11.99,146.4,185,0,0,336,216,2604.5,4783,11.1,20.2,81,6,0,0,0,0
1125.229,14.6,99.59999999999999,15.7,15.9,29.3,0,0,0,0,0,0,73.90000000000001,3,95,12.03,12.2,146.7,185,0,0,341.4,216,2623.4,4830,9.5,19.3,81,6,0,0,0,0
1125.336,14.6,99.59999999999999,15.6,16,29.3,0,0,0,0,0,0,82.8,3,95,12.09,11.99,146.5,185,0,0,346.4,216,2648.3,4909,7.2,17.2,81,6,0,0,0,0
1125.443,14.6,99.59999999999999,15.6,15.8,29.3,0,0,0,0,0,0,78,3,95,12.16,12.18,146.5,185,0,0,351.8,216,2636.6,4982,8.199999999999999,17.2,81,6,0,0,0,0
1125.557,14.6,99.59999999999999,15.5,15.7,29.3,0,0,0,0,0,0,93.2,3,95,12.61,12.19,146.3,185,0,0,357.8,216,2684.2,5061,10.2,17.6,81,6.4,0,0,0,0
1125.659,14.6,99.59999999999999,15.5,15.9,29.3,0,0,0,0,0,0,74.09999999999999,3,95,13.18,12.75,146.2,185,0,0,363.7,216,2624.3,5132,14.7,24.1,81,6.4,0,0,0,0
1125.765,14.6,99.59999999999999,15.5,15.8,29.3,0,0,0,0,0,0,78,3,95,13.04,12.99,146.2,185,0,0,367.9,216,2563.3,5178,21.2,27.5,81,6.4,0,0,0,0
1125.865,14.6,99.59999999999999,15.5,16,29.3,0,0,0,0,0,0,83.7,3,95,12.85,12.68,146.2,185,0,0,372.1,216,2452.4,5240,25.1,29,81,6.4,0,0,0,0
1125.975,14.6,99.59999999999999,15.5,15.8,29.3,0,0,0,0,0,0,79.59999999999999,3,95,12.49,12.55,146.3,185,0,0,378.7,216,2337,5368,26.9,31.5,81,6.4,0,0,0,0
1126.085,14.6,99.59999999999999,15.5,15.9,29.3,0,0,0,0,0,0,72.3,3,95,12.4,12.4,146.2,185,0,0,385.1,216,2250.9,5420,28.6,33.3,81,6.4,0,0,0,0
1126.187,14.6,99.59999999999999,15.4,15.8,29.3,0,0,0,0,0,0,69.90000000000001,3,95,12.49,12.65,146,185,0,0,389.1,216,2175.9,5446,30.7,34,81,6.4,0,0,0,0
1126.29,14.6,99.59999999999999,15.3,15.6,29.3,0,0,0,0,0,0,66.7,3,95,12.49,12.63,145.9,185,0,0,393.6,216,2126.2,5526,33.3,34,81,6.8,0,0,0,0
1126.395,14.6,99.59999999999999,15.2,15.6,29.3,0,0,0,0,0,0,71.59999999999999,3,95,12.18,12.28,145.6,185,0,0,400.3,216,2110.5,5667,32.7,34,81,1.9,1,0,0,0
1126.505,14.6,99.59999999999999,15.2,15.7,28.7,0,0,0,0,0,0,69,3,95,12.18,12.48,145.4,183.5,0,0,402.7,216,2098.5,5632,33,34,81,-0.4,1,0,0,0
1126.613,14.6,99.59999999999999,15.2,16,29.3,0,0,0,0,0,0,86.8,3,95,12.35,12.73,145.4,185,0,0,407.6,216,2110.1,5683,34,34,81,1.1,1,0,0,0
1126.718,14.6,99.59999999999999,15.2,15.8,29.3,0,0,0,0,0,0,76.2,3,95,12.38,12.85,145.4,185,0,0,412,216,2085.5,5794,34,34,81,6.8,0,0,0,0
1126.825,14.6,99.59999999999999,15.2,15.7,29.3,0,0,0,0,0,0,75,3,95,12.32,12.72,145.4,185,0,0,417.2,216,2071.4,5848,34,34,81,6.8,0,0,0,0
1126.926,14.6,99.59999999999999,15.2,15.5,29.3,0,0,0,0,0,0,72.2,3,95,11.89,12.43,145.4,185,0,0,423.1,216,2038.7,5897,32.2,34,81,6.8,0,0,0,0
1127.029,14.6,99.59999999999999,15.1,15.5,29.3,0,0,0,0,0,0,82.59999999999999,3,95,11.82,12.13,145.3,185,0,0,427.9,216,2052.8,5929,32.2,34,81.09999999999999,6.8,0,0,0,0
1127.131,14.6,99.59999999999999,15.1,15.4,29.3,0,0,0,0,0,0,77.5,3,95,11.99,12.26,145.2,185,0,0,432.3,216,2083.9,6007,30.1,34,81,6.8,0,0,0,0
1127.236,14.6,99.59999999999999,15,15.4,29.3,0,0,0,0,0,0,79.7,3,95,11.8,12.02,145,185,0,0,437.9,216,2088.4,6141,28.9,34,81,6.8,0,0,0,0
1127.343,14.6,99.59999999999999,15,15.4,29.3,0,0,0,0,0,0,73.59999999999999,3,95,11.86,12.16,144.9,185,0,0,442.9,216,2071.4,6127,27.1,33.7,81,6.8,0,0,0,0
1127.45,14.6,99.59999999999999,15,15.4,29.3,0,0,0,0,0,0,71.8,3,95,11.92,12.05,144.9,185,0,0,447.3,216,2110.5,6194,28.7,34,81,6.8,0,0,0,0
1127.551,14.6,99.59999999999999,15,15.3,29.3,0,0,0,0,0,0,87.90000000000001,3,95,12.15,12.28,144.9,185,0,0,451.5,216,2085.6,6253,26.7,33.3,81,6.8,0,0,0,0
1127.659,14.6,99.59999999999999,15,15.4,29.3,0,0,0,0,0,0,73.90000000000001,3,95,11.92,12.03,144.9,185,0,0,456.9,216,2110.1,6346,26.8,31.4,81,7.5,0,0,0,0
1127.769,14.6,99.59999999999999,14.9,15.3,29.3,0,0,0,0,0,0,71.09999999999999,3,95,12.06,12.15,144.8,185,0,0,461.1,216,2081.2,6366,26.6,33.3,81,7.5,0,0,0,0
1127.875,14.6,99.59999999999999,14.9,15.2,29.3,0,0,0,0,0,0,75,3,95,11.87,11.8,144.7,185,0,0,465.3,216,2055.1,6445,26.3,31,81,7.5,0,0,0,0
1127.985,14.6,99.59999999999999,14.8,15.3,29.3,0,0,0,0,0,0,69.3,3,95,11.89,11.9,144.6,185,0,0,469.4,216,2029,6475,23.9,29.3,81,7.5,0,0,0,0
1128.094,14.6,99.59999999999999,14.8,15.1,29.3,0,0,0,0,0,0,74.5,3,95,12.07,12.1,144.4,185,0,0,472.8,216,2066.6,6511,26.1,32.3,81,7.5,0,0,0,0
1128.21,14.6,99.59999999999999,14.7,15.1,29.3,0,0,0,0,0,0,71.59999999999999,3,95,12,12,144.2,185,0,0,476.5,216,1972.4,6568,25.1,31,81,7.5,0,0,0,0
1128.315,14.6,99.59999999999999,14.7,15.1,29.3,0,0,0,0,0,0,72.7,3,95,12.06,12.05,144.1,185,0,0,480.3,216,1865.7,6638,24.7,32.3,81,7.5,0,0,0,0
1128.423,14.6,99.59999999999999,14.7,14.9,29.3,0,0,0,0,0,0,71.3,3,95,11.92,11.82,144.1,185,0,0,484,216,1792.3,6699,23.5,29.8,81,7.5,0,0,0,0
1128.54,14.6,99.59999999999999,14.5,14.8,29.3,0,0,0,0,0,0,67.90000000000001,3,95,12.02,12.06,143.7,185,0,0,488,216,1675,6739,21.7,29,81,7.5,0,0,0,0
1128.646,14.6,99.59999999999999,14.4,14.7,29.3,0,0,0,0,0,0,71.3,3,97,11.97,12,143.5,185,0,0,492.2,216,1633.9,6803,21.9,31.1,81,7.5,0,0,0,0
1128.765,14.6,99.59999999999999,14.3,14.7,29.3,0,0,0,0,0,0,65.59999999999999,3,97,11.89,11.77,143,185,0,0,497.8,216,1571.5,6879,20.5,29.6,81,7.5,0,0,0,0
1128.878,14.6,99.59999999999999,14.3,14.6,29.3,0,0,0,0,0,0,70.7,3,97,12.07,11.74,143,185,0,0,500.5,216,1506.3,6883,20.3,28.1,81,7.5,0,0,0,0
1128.985,14.6,0,14.2,14.8,28.6,0,0,0,0,0,0,69.5,3,97,11.99,11.57,142.7,183.1,0,0,501.3,216,1449.8,6884,19.8,18.8,81,2.6,0,0,28.9,0
1129.1,14.6,0,5.3,19.8,0,0,0,0,0,0,0,66.3,3,97,11.99,12.22,105.9,71.40000000000001,0,0,356.4,216,1458.4,6826,19.5,20,20.8,-3.4,0,0,29.4,0
1129.216,14.6,0,-7,16.7,0,0,0,0,0,0,0,79.7,3,97,13.81,13.15,37.6,29.2,0,0,157.2,216,2283.9,6823,19.1,15.9,9.4,8.199999999999999,0,0,26.7,0
1129.325,14.6,0,-10.2,7.8,0,0,0,0,0,0,0,71.59999999999999,3,99,12.73,12.79,18.9,15.8,0,0,69.7,216,1817.7,6702,20,20,6.2,34.9,0,0,14,0
1129.435,14.6,0,-11.2,3,0,0,0,0,0,0,0,79,3,97,12.46,12.38,12.9,13.1,0,0,39.4,216,1789.3,6646,20,20,6,7.9,0,0,7.4,0
1129.545,14.6,0,-11.3,1.9,0,0,0,0,0,0,0,75.5,3,97,12.48,12.38,12.5,12.7,0,0,31.6,216,1790.7,6556,0,0,6.7,8.6,0,0,3.9,0
1129.656,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,80.8,3,97,21.73,25.01,12.3,12.4,0,0,29,216,1773.3,6480,0,0,6.8,8.199999999999999,0,0,2,0
1129.768,14.6,0,-11.3,1,0,0,0,0,0,0,0,84,3,97,36.87,38.75,12.2,12.2,0,0,27.7,216,1621.8,6381,0,0,6.9,8.199999999999999,0,0,1.1,0
1129.874,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,86.8,3,97,72.39,74.63,11.9,12.1,0,0,26.9,216,1210.2,6292,0,0,7,7.9,0,0,0.6,0
1129.988,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,81.2,3,97,125.87,118.72,12,12.1,0,0,26.4,216,928.5,6198,0,0,7.3,7.9,0,0,0.3,0
1130.092,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,85.8,3,97,115.5,187.82,11.9,12,0,0,26,216,800.8,6141,0,0,7.5,7.9,0,0,0.2,0
1130.196,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,79.2,3,97,135.4,192.69,11.9,12,0,0,25.6,216,819.6,6058,0,0,7.5,7.9,0,0,0.1,0
1130.307,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,82.40000000000001,3,97,165.65,165.45,11.8,11.9,0,0,25.1,216,829.2,5959,0,0,7.5,7.5,0,0,0,0
1130.412,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,78.3,3,97,151.15,208.85,11.6,11.9,0,0,24.5,216,842.9,5873,0,0,7.6,7.5,0,0,0,0
1130.515,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,79,3,97,156.12,188.03,11.6,11.8,0,0,24.2,216,843.3,5810,0,0,7.7,7.5,0,0,0,0
1130.624,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,80.09999999999999,3,97,167.21,186.37,11.5,11.8,0,0,23.7,216,843.3,5696,0,0,7.7,7.1,0,0,0,0
1130.735,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.90000000000001,3,97,191.13,197.65,11.6,11.7,0,0,23.3,216,844.4,5649,0,0,7.9,7.1,0,0,0,0
1130.845,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,77.3,3,97,183.47,189.78,11.7,11.7,0,0,22.8,216,840.1,5534,0,0,7.8,7.1,0,0,0,0
1130.954,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.90000000000001,3,97,207.81,163.68,11.6,11.6,0,0,22.3,217,839,5459,0,0,7.8,7.1,0,0,0,0
1131.078,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,79.7,3,97,192.89,181.39,11.6,11.6,0,0,22,217,840.1,5397,0,0,7.8,6.8,0,0,0,0
1131.184,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.3,3,97,182.64,211.02,11.5,11.6,0,0,21.6,217,839,5329,0,0,7.8,6.8,0,0,0,0
1131.296,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,81,3,97,182.32,208.85,11.4,11.5,0,0,21.3,217,836.5,5260,0,0,7.8,6.4,0,0,0,0
1131.404,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,79.7,3,97,208.44,182.22,11.4,11.4,0,0,20.9,217,840.1,5159,0,0,7.7,6,0,0,0,0
1131.513,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,79.40000000000001,3,97,184.4,213.93,11.2,11.4,0,0,20.4,217,834.6,5087,0,0,7.7,6,0,0,0,0
1131.626,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,81,3,97,185.95,233.71,11.1,11.4,0,0,20.1,217,835.7,5019,0,0,7.7,6,0,0,0,0
1131.736,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,80.59999999999999,3,97,219.11,203.05,11.3,11.3,0,0,19.7,217,832.9,4949,0,0,7.7,6,0,0,0,0
1131.847,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,81.40000000000001,3,97,207.81,229.46,11.3,11.3,0,0,19.4,217,828.1,4892,0,0,7.7,5.6,0,0,0,0
1131.955,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,79.7,3,97,202.11,224.8,11.2,11.3,0,0,19.1,217,827,4839,0,0,7.7,5.6,0,0,0,0
1132.062,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,78.7,3,97,202.01,234.95,11.2,11.2,0,0,18.9,217,830.3,4792,0,0,7.7,5.6,0,0,0,0
1132.165,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,78.90000000000001,3,97,208.12,234.95,10.9,11.2,0,0,18.6,217,822.6,4713,0,0,8.1,5.6,0,0,0,0
