﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v9.1 - WBAUC7C58AVK81118.mhd
174.920,14.7,18.8,-2.2,1.7,0,0,0,0,0,0,0,84.2,4,95,15.04,14.58,47.8,47.5,47.3,174,694.3,2898,-7.7,-8.3,13.9,22.9,180.6,0,0,100,0,0
175.038,14.7,18.8,-2.2,1.8,0,0,0,0,0,0,0,84.5,4,95,15.27,14.3,48,47.8,47.7,174,700.7,2907,-8.1,-8.4,13.9,22.9,182,0,0,100,0,0
175.147,14.7,18.8,-2.2,1.8,0,0,0,0,0,0,0,84,4,95,15.32,14.23,48.2,48.1,48.2,174,712.4,2931,-8.4,-8.2,13.9,22.9,181.6,0,0,100,0,0
175.254,14.7,18.9,-2.2,1.8,0,0,0,0,0,0,0,84.2,4,95,15.27,14.23,48.4,48.1,48.6,174,711.6,2937,-8.3,-9.2,14,22.9,183,0,0,100,0,0
175.359,14.7,18.9,-2.2,1.9,0,0,0,0,0,0,0,84,4,95,15.1,14.47,48.2,48.3,48.9,174,716.3,2955,-7.3,-10.3,14,22.9,182.3,0,0,100,0,0
175.460,14.7,18.9,-2.3,1.9,0,0,0,0,0,0,0,84,4,95,14.93,14.81,48.2,48.4,49.2,174,723.1,2963,-7.2,-9.8,14,22.5,182.4,0,0,100,0,0
175.566,14.7,19.1,-2.3,2,0,0,0,0,0,0,0,83.7,4,95,14.93,14.87,48.5,49,49.8,174,711.6,2983,-7.8,-9.9,14,22.5,182.9,0,0,100,0,0
175.664,14.7,19.2,-2.3,1.9,0,0,0,0,0,0,0,83.8,4,95,15.01,14.68,48.9,49,50.4,174,723.7,2995,-7.7,-8.6,14.1,22.5,185.5,0,0,100,0,0
175.766,14.7,19.2,-2.3,2,0,0,0,0,0,0,0,84,4,95,15.17,14.3,49,49.1,50.7,174,723,3007,-8.5,-8.8,14.1,22.9,186.3,0,0,100,0,0
175.865,14.7,19.2,-2.3,2,0,0,0,0,0,0,0,83.7,4,95,15.34,14.24,49.1,49.3,51.1,174,697,3023,-8.9,-8.1,14.2,22.9,186.1,0,0,100,0,0
175.975,14.7,19.3,-2.3,2,0,0,0,0,0,0,0,83.3,4,95,15.39,14.28,49.2,49.5,51.5,174,728,3036,-8.6,-8.8,14.2,22.9,186.4,0,0,100,0,0
176.081,14.7,19.3,-2.2,2.1,0,0,0,0,0,0,0,83.1,4,95,15.14,14.44,49.4,49.4,51.8,174,751.1,3048,-7.7,-10.1,14.3,22.5,187.7,0,0,100,0,0
176.191,14.7,19.4,-2.3,2.1,0,0,0,0,0,0,0,84,4,95,14.86,14.81,49.7,49.6,52.2,174,747.2,3067,-7.8,-9.4,14.2,22.5,189,0,0,100,0,0
176.300,14.7,19.4,-2.3,2.1,0,0,0,0,0,0,0,83.7,4,95,14.83,14.87,50,49.9,52.7,174,757.4,3082,-7.9,-9.4,14.2,22.5,189.3,0,0,100,0,0
176.416,14.7,19.5,-2.3,2.1,0,0,0,0,0,0,0,83.8,4,95,15.07,14.71,50,49.7,53,174,756.6,3095,-8.3,-8.9,14.3,22.5,190.2,0,0,100,0,0
176.520,14.7,19.5,-2.3,2.1,0,0,0,0,0,0,0,84.2,4,95,15.34,14.38,49.7,49.9,53.3,174,753,3108,-8.7,-8,14.3,22.5,188.8,0,0,100,0,0
176.635,14.7,19.6,-2.3,2.1,0,0,0,0,0,0,0,84.2,4,95,15.49,14.27,49.8,50.3,53.8,174,765.1,3120,-8.6,-8.1,14.4,22.5,188.3,0,0,100,0,0
176.755,14.7,20,-2.3,2.1,0,0,0,0,0,0,0,83.8,4,95,15.32,14.41,50,50.5,54.2,174,746,3141,-7.7,-8.9,14.4,22.5,190.2,0,0,100,0,0
176.876,14.7,99.6,-1,1.8,0.7,0,0,0,0,0,0,83.5,4,95,15.17,14.99,63.8,79.8,67.5,174,765.3,3164,-6.5,-8.8,22.5,19.5,258.5,0,5.8,94.5,5.1,0
176.991,14.7,99.6,1.6,1.8,11.5,0,0,0,0,0,0,86.1,4,95,13.65,13.62,87.1,147.8,128.1,174,1139,3221,-12,-12,73.9,9.4,310.5,0,100,0.2,55.7,0
177.100,14.7,99.6,1.7,2.4,17.2,0,0,0,0,0,0,84,4,95,14.1,14.08,87.6,160.5,169,174,1464.2,3240,-12,-12,79.5,11.2,313,0,100,0,53.1,0
177.209,14.7,99.6,1.7,2.8,16.6,0,0,0,0,0,0,83.5,4,95,14.6,14.48,87.6,159.2,182.9,174,1592,3275,-12,-12,81.1,12.4,314,0,92.6,5.9,50,0
177.319,14.7,99.6,3,3.1,16.6,0,0,0,0,0,0,82.8,4,95,15.86,15.8,94.6,159.2,188.6,174,1583.3,3305,-12,-11.1,81.1,12.4,338.2,0,92.6,6.7,50,0
