Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
25.585,14.7,11.5,-11,0.3,0,0,0,0,0,0,0,70.7,2,100,182.22,172.9,11.6,11.7,-2.3,-3.1,9.1,156,1061.1,2256,0,0,3.4,3.4,0,0,0,0
25.701,14.7,11.8,-11.1,0.3,0,0,0,0,0,0,0,73.90000000000001,2,100,74.04000000000001,48.13,11.7,11.7,-2.3,-3.1,9.1,156,913.1,2256,0,0,3.4,10.5,0,0,0,0
25.811,14.7,11.8,-11,0.3,0,0,0,0,0,0,0,74.09999999999999,2,100,41.52,26.47,11.9,13.6,-2.3,-3.1,9.800000000000001,156,788.9,2249,0,0,4.3,15,0,0,0,0
25.915,14.7,12.2,-10.7,0.3,0,0,0,0,0,0,0,72.3,2,100,29.74,19.95,13.8,15.6,-2.3,-3.1,11.3,156,726.3,2269,0,0,4.8,13.1,0,0,0,0
26.022,14.7,11.8,-10.3,0.3,0,0,0,0,0,0,0,74.59999999999999,2,100,24.48,18.63,15.5,17.2,-2.3,-3.1,12.5,156,734.3,2274,0,0,5.2,21.8,0,0,0,0
26.125,14.7,11.8,-9.800000000000001,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,19.79,15.32,15.8,17.8,-2.3,-3.1,13.6,156,742.7,2283,0,0,5.6,20.2,0,0,0,0
26.231,14.7,11.8,-9.4,0.3,0,0,0,0,0,0,0,73,2,100,16.39,14.84,17.4,18.1,-2.3,-3.1,14,156,759.1,2289,0,0,5.6,22.5,0,0,0,0
26.337,14.7,10.2,-9.300000000000001,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,15.72,14.67,17.7,18.6,-2.3,-3.1,14.5,156,752.5,2308,-1.5,-11.4,5.8,27.8,0,0,0,0
26.447,14.7,9.300000000000001,-9.1,0.3,0,0,0,0,0,0,0,70.5,2,100,15.07,14.48,18.5,19,-1.6,-3.1,15.1,156,729.5,2325,-2.3,-6.9,6,30,0,0,0,0
26.563,14.7,8.300000000000001,-9,0.3,0,0,0,0,0,0,0,73.59999999999999,2,100,15.17,14.57,18.9,19.4,-1.6,-2.3,15.5,156,728.5,2349,0.5,-4.3,6.2,31.5,0,0,0,0
26.673,14.7,8.300000000000001,-9,0.3,0,0,0,0,0,0,0,73.40000000000001,2,100,15.37,15.04,19.1,19.6,-1.6,-2.3,15.8,156,711.9,2368,1.9,0.1,6.2,31.9,0,0,0,0
26.781,14.7,7.7,-8.9,0.3,0,0,0,0,0,0,0,73.90000000000001,2,100,15.52,15.37,19.7,20,-1.6,-2.3,16.1,156,733.9,2350,3.1,2.7,6.3,31.9,0,0,0,0
26.891,14.7,5.8,-8.9,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,15.47,15.27,21.2,18.8,-1.6,-2.3,15.7,156,741.2,2397,4.8,4.8,6.1,19.5,0,0,0,0
26.996,14.7,3.9,-9.800000000000001,0.3,0,0,0,0,0,0,0,73.90000000000001,2,100,15.14,14.79,18.8,18,-1.6,-2.3,15.3,156,746.1,2389,4.6,6.3,5.9,21.8,0,0,0,0
27.097,14.7,3.8,-9.9,0.3,0,0,0,0,0,0,0,74.5,2,100,14.76,14.28,17.9,17,-1.6,-2.3,14.6,156,721.1,2411,5.2,3.4,5.6,19.1,0,0,0,0
27.21,14.7,3.8,-10.2,0.3,0,0,0,0,0,0,0,71.09999999999999,2,100,14.2,14.01,16.6,15,-1.6,-2.3,13.5,156,702.6,2424,1.7,-0.4,5,16.1,0,0,0,0
27.322,14.7,3.8,-10.6,0.3,0,0,0,0,0,0,0,72.3,2,100,14.21,14.17,14.5,12.9,-1.6,-2.3,11.8,156,694.9,2404,0.9,-2.4,4.2,12.8,0,0,0,0
27.439,14.7,3.8,-10.8,0.3,0,0,0,0,0,0,0,73.59999999999999,2,100,14.35,14.56,13.1,13.6,-1.6,-2.3,11.3,156,678.4,2442,0.8,-2,4.4,15.8,0,0,0,0
27.551,14.7,3.9,-10.8,0.3,0,0,0,0,0,0,0,71.8,2,100,14.47,14.79,13.1,13.7,-1.6,-2.3,11.5,156,686.2,2450,1.3,-0.8,4.6,15.8,0,0,0,0
27.665,14.7,5.1,-10.8,0.3,0,0,0,0,0,0,0,73.2,2,100,14.56,15.04,13.3,13.6,-1.6,-2.3,11.5,156,701.3,2458,1.8,-0.3,4.7,16.5,0,0,0,0
27.779,14.7,7.1,-10.7,0.3,0,0,0,0,0,0,0,72,2,100,14.71,15.2,13.7,14.7,-1.6,-2.3,12.1,156,731.7,2466,3.1,0.6,5,17.2,0,0,0,0
27.889,14.7,11.8,-10.5,0.3,0,0,0,0,0,0,0,72.7,2,100,14.79,15.2,14.8,16.3,-1.6,-2.3,13,156,762.1,2469,4.5,1.9,5.3,20.2,0,0,0,0
27.995,14.7,18,-10.1,0.3,0,0,0,0,0,0,0,72.3,2,100,14.66,14.84,16.4,17.5,-1.6,-2.3,14.4,156,773.7,2485,5,1.4,5.8,24.8,0,0,0,0
28.103,14.7,21.2,-9.6,0.2,0,0,0,0,0,0,0,72.2,2,100,14.38,14.38,17.1,18.6,-1.6,-2.3,15.3,156,778.5,2493,5.4,0.6,6.2,25.5,0,0,0,0
28.208,14.7,21.6,-9.199999999999999,0.3,0,0,0,0,0,0,0,73.2,2,100,14.08,14.15,18.3,19.8,-1.6,-2.3,16.5,156,777,2507,2.1,-0.6,6.6,30,0,0,0,0
28.314,14.7,21.6,-8.4,0.2,0,0,0,0,0,0,0,73.59999999999999,2,100,14.13,14.2,22,25.9,-1.6,-2.3,19.8,156,742.7,2543,0.3,-1.3,9.4,33.4,0,0,0,0
28.422,14.7,21.6,-6.8,0.2,0,0,0,0,0,0,0,73.40000000000001,2,100,14.41,14.5,26.9,30.4,-0.8,-1.6,24.2,156,751.6,2560,0,-1,10.7,34.5,0,0,0,0
28.532,14.7,18.9,-5.3,0.2,0,0,0,0,0,0,0,72.2,2,100,15.37,15.32,30.6,33.2,0,-0.8,27.7,156,737.8,2570,4.2,4,10.6,34.5,0,0,0,0
28.643,14.7,17.9,-4.2,0.3,0,0,0,0,0,0,0,75,2,100,15.37,15.01,33.4,35.3,0,0,30.4,156,764.4,2607,7.2,6.9,11.5,33.8,0,0,0,0
28.751,14.7,15.4,-3.8,0.3,0,0,0,0,0,0,0,73.90000000000001,2,100,14.51,14.25,35.1,35.7,0,0,31.9,156,761.1,2630,6.5,5.8,11.7,33.4,0,0,0,0
28.861,14.7,15.4,-3.6,0.4,0,0,0,0,0,0,0,70.7,2,100,14.37,14.21,35.4,36.2,0,0,32.8,156,728,2660,4.6,3.8,11.9,33,0,0,0,0
28.971,14.7,17.9,-3.5,0.4,0,0,0,0,0,0,0,74.3,2,100,15.14,14.74,36.2,36.6,0,0,33.5,156,702.2,2694,7.3,4.7,12.2,31.9,0,0,0,0
29.081,14.7,23.7,-3.3,0.5,0,0,0,0,0,0,0,74.09999999999999,2,100,15.27,15.34,37.4,39.5,0,0,35.6,156,697.6,2735,9.699999999999999,9.699999999999999,13.1,30.8,0,0,0,0
29.187,14.7,28.7,-2.5,0.5,0,0,0,0,0,0,0,73.2,2,100,14.34,14.18,42.3,44.7,0,0,39.7,156,739.2,2775,9.5,6.7,15.3,27,0,0,0,0
29.303,14.7,32.8,-2,0.6,0,0,0,0,0,0,0,75.3,2,100,13.81,13.8,50.3,53.1,0,0,46.8,156,773.9,2825,4.6,1.1,17.4,22.5,0,0,0,0
29.407,14.7,36.2,-1.1,0.7,0,0,0,0,0,0,0,74.5,2,100,13.26,13.45,59.8,63,0,0,56.3,156,759.1,2858,-3.8,-6.1,21.4,16.9,0,0,0,0
29.834,14.7,38.1,1.3,1.5,2.9,0,0,0,0,0,0,74.59999999999999,2,100,15.13,14.81,83.8,94.7,0,0,99.59999999999999,156,1539.1,3070,-7.1,-6.3,80.8,12.8,0,0,0,0
29.94,14.7,39.4,1.6,1.7,3.2,0,0,0,0,0,0,74.8,2,100,14.7,14.74,86,97,0,0,102.5,156,1505.6,3108,-8.800000000000001,-8.199999999999999,80.8,12.4,0,0,2,0
30.04,14.7,40.7,1.8,2,3.9,0,0,0,0,0,0,71.8,2,100,15.33,15.4,87.8,100.3,0,0,108,156,1527.3,3187,-5.2,-4.6,80.7,12,0,0,3,0
30.139,14.7,40.7,2.2,2.3,4,0,0,0,0,0,0,73.7,2,100,15.3,15.23,89.40000000000001,100.5,0,0,111.6,156,1585.9,3221,-4.9,-4.3,80.7,11.2,0,0,0,0
30.242,14.7,40.7,2.5,2.5,4,0,0,0,0,0,0,73.40000000000001,2,100,15.47,15.6,91.09999999999999,100.4,0,0,114.6,156,1612,3273,-4.2,-2.3,80.8,11.2,0,0,0,0
30.351,14.7,40.7,2.8,2.8,4.1,0,0,0,0,0,0,74.59999999999999,2,100,15.6,15.7,92.8,101,0,0,117.6,156,1636.3,3329,-2,-0.2,80.8,10.9,0,0,0.4,0
30.458,14.7,40.7,3.1,3.2,4,0,0,0,0,0,0,71.3,2,100,15.5,15.7,94.40000000000001,100.5,0,0,120.6,156,1668.7,3386,-1.6,0.5,80.8,10.5,0,0,0,0
30.569,14.7,40.7,3.5,3.6,4.3,0,0,0,0,0,0,74.09999999999999,2,100,15.6,15.57,96.40000000000001,102.2,0,0,123.6,156,1729.8,3429,0.1,1.4,80.90000000000001,9.800000000000001,0,0,0.2,0
30.676,14.7,40.7,3.7,4,4.3,0,0,0,0,0,0,73,2,100,15.57,15.6,97.8,102.3,0,0,126.7,156,1780.5,3502,0.7,1.6,80.90000000000001,9.800000000000001,0,0,0,0
30.781,14.7,41,4.2,4.3,4.5,0,0,0,0,0,0,74.59999999999999,2,100,15.57,15.6,100,103.8,0,0,129.4,156,1833.6,3565,0.7,1.6,80.90000000000001,9.4,0,0,0.4,0
30.889,14.7,40.7,4.6,4.8,4.6,0,0,0,0,0,0,74.5,2,100,14.93,14.81,102.2,103.9,0,0,132.4,156,1998.2,3600,-0.2,0.1,81,9,0,0,0,0
30.988,14.7,44.1,5,5.2,5.7,0,0,0,0,0,0,73.7,2,100,14.38,14.47,104.5,110.1,0,0,138.5,156,2084.6,3719,-0.4,1.4,81,9,0,0,5.3,0
31.089,14.7,44.7,5.6,5.8,6.2,0,0,0,0,0,0,76.7,2,100,14.14,14.47,107.2,112.3,0,0,146,156,2234.2,3739,-3.5,0.2,81,9,0,0,0.7,0
31.193,14.7,46.8,6.1,6.3,7,0,0,0,0,0,0,73.7,2,100,14.67,15.1,110.1,116.4,0,0,153.7,156,2295.3,3865,-1.9,3.9,81,9,0,0,4.5,0
31.302,14.7,46.8,6.7,6.8,7.2,0,0,0,0,0,0,75.5,2,100,13.82,13.98,113.4,116.8,0,0,160.1,156,2516.7,3904,-5.6,-1.2,81,9,0,0,0.1,0
31.413,14.7,46.8,7.1,7.1,7.3,0,0,0,0,0,0,73.7,2,100,14.2,14.61,115.4,117.6,0,0,165.5,156,2504.5,4027,-5.3,2.8,81,9,0,0,0.6,0
31.514,14.7,46.8,7.2,7.5,7.5,0,0,0,0,0,0,73.40000000000001,2,100,13.8,14.24,115.9,118.1,0,0,172.7,156,2614,4104,-7.5,2,81,9.4,0,0,0,0
31.622,14.7,46.8,7.4,7.6,7.6,0,0,0,0,0,0,77.5,2,100,13.81,14.02,117,119.2,0,0,179.5,156,2548.9,4201,-9.4,3,81,8.199999999999999,0,0,0.4,0
31.726,14.7,46.8,7.5,7.7,7.6,0,0,0,0,0,0,73.7,2,100,13.74,14,117.6,119.2,0,0,186.1,156,2263.1,4283,-10.5,2.9,81,8.199999999999999,0,0,0,0
31.84,14.7,46.8,7.5,7.7,7.6,0,0,0,0,0,0,60,2,100,10.28,13.64,117.6,119.1,0,0,188.8,156,1820,4350,-22.3,1,81,8.199999999999999,0,0,0,0
31.952,14.7,45.7,7.4,7.6,7.6,0,0,0,0,0,0,69.90000000000001,2,100,10.77,13.92,117.1,118.9,0,0,192.9,156,2024.7,4344,-34,2.9,81,7.9,0,0,0,0
32.063,14.7,0,6.6,7.9,0,0,0,0,0,0,0,74.8,2,100,10.28,13.77,112.6,65.8,0,0,152.6,156,1968.8,4472,-12,2.1,32.6,8.199999999999999,0,0,0,0
32.194,14.7,0,-6.2,9.5,0,0,0,0,0,0,0,84,2,100,10.28,13.61,40.4,31.7,0,0,81.5,156,1600.3,4337,-12,-3.2,7.5,25.9,0,0,0,0
32.301,14.7,0,-10.3,5.9,0,0,0,0,0,0,0,66.5,2,100,10.28,13.52,17.9,16,0,0,41.1,156,2364.8,4393,-12,-7.8,4.3,32.2,0,0,0,0
32.417,14.7,0,-11.4,2.3,0,0,0,0,0,0,0,75.90000000000001,2,100,10.76,14.56,11.6,11.6,0,0,23,156,2180.2,4396,-12,-3.6,5.6,8.199999999999999,0,0,0,0
32.526,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,76.90000000000001,2,100,13.05,15.46,11.1,11.5,0,0,18.6,156,2098.5,4357,0,0,6.3,4.5,0,0,0,0
32.637,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,77.59999999999999,2,99,20.78,28.18,11.1,11.5,0,0,17.6,156,2073.6,4342,0,0,6.6,4.1,0,0,0,0
32.751,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,81.5,2,99,39.01,67.79000000000001,11.3,11.6,0,0,17.3,156,1969.5,4303,0,0,6.7,4.1,0,0,0,0
32.862,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,83.09999999999999,2,99,71.20999999999999,118.61,11.4,11.6,0,0,17.2,156,1866,4274,0,0,6.8,4.1,0,0,0,0
32.97,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.2,2,99,102.55,168.44,11.6,11.7,0,0,17.1,156,1745,4213,0,0,6.8,4.1,0,0,0,0
33.076,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.2,2,99,116.14,180.16,11.6,11.7,0,0,17,156,1381.8,4205,0,0,6.7,4.1,0,0,0,0
33.176,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,77.5,2,99,163.17,179.43,11.6,11.8,0,0,17,156,1095.3,4174,0,0,6.8,4.1,0,0,0,0
33.29,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,78.2,2,99,175.18,217.44,11.7,11.8,0,0,16.9,156,833.9,4137,0,0,6.8,3.8,0,0,0,0
33.404,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,78.5,2,99,168.54,204.18,11.7,11.8,0,0,16.8,156,650.1,4110,0,0,6.7,3.8,0,0,0,0
33.507,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,77.09999999999999,2,99,155.81,223.45,11.8,11.8,0,0,16.8,156,537.8,4105,0,0,6.8,4.1,0,0,0,0
33.612,14.7,0,-10.5,0.4,0,0,0,0,0,0,0,77.59999999999999,2,100,200.45,223.25,11.3,11.9,0,0,16.8,156,456.8,4068,0,0,7.4,3.8,0,0,0,0
33.722,14.7,0,-10.4,0.4,0,0,0,0,0,0,0,79.2,2,100,168.76,197.97,11.7,11.9,0,0,16.7,154,395.5,4035,0,0,6.8,3.8,0,0,0,0
33.833,14.7,0,-10.4,0.4,0,0,0,0,0,0,0,72.3,2,100,200.87,223.04,12.1,12,0,0,16.6,154,545.2,4004,0,0,6.8,3.8,0,0,0,0
33.939,14.7,0,-10.4,0.4,0,0,0,0,0,0,0,70,2,100,207.29,203.98,12.1,11.9,0,0,16.5,154,726.9,3981,0,0,6.7,3.4,0,0,0,0
