﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v6 - WBAUC7C58AVK81118.mhd
103.733,14.7,9.6,-5.9,0.9,0,0,0,0,0,0,0,73.4,4,100,14.67,14.53,29.5,27.7,-4.7,-2.3,26.4,205,690.1,2678,12.4,15,8.9,34.5,0,0,0,0
103.837,14.7,9.6,-6.3,1,0,0,0,0,0,0,0,70.7,4,100,14.3,14.1,28.9,27.8,-3.9,-0.8,25.9,205,683.8,2680,11.7,15.6,8.9,34.5,0,0,0,0
103.939,14.7,9.6,-6.5,1,0,0,0,0,0,0,0,72.3,4,100,14.17,13.82,28.1,27.8,-3.9,-0.8,25.8,205,688.2,2678,8.9,13.1,8.9,34.5,0,0,0,0
104.043,14.7,9.9,-6.5,1,0,0,0,0,0,0,0,73,4,100,14.33,13.9,28.2,28.3,-3.9,0,26.1,205,713.6,2680,7.6,12,8.9,34.5,0,0,0,0
104.149,14.7,9.6,-6.4,1,0,0,0,0,0,0,0,70.4,4,100,14.68,14.15,28.3,28.2,-3.9,0,26.2,205,689.9,2681,8.5,12.4,8.8,34.5,0,0,0,0
104.254,14.7,9.3,-6.4,1,0,0,0,0,0,0,0,76.2,4,100,14.81,14.46,28.1,27.1,-3.9,0,25.6,205,712.8,2681,9.9,12.4,8.5,34.5,0,0,0,0
104.363,14.7,9,-6.8,1,0,0,0,0,0,0,0,72,4,100,14.71,14.47,29.2,27.1,-3.9,0,25.2,205,731.7,2685,10.4,11.6,8.3,34.5,0,0,0,0
104.473,14.7,9,-7.4,1,0,0,0,0,0,0,0,71.4,4,100,14.44,14.35,27.6,27.1,-3.1,0,25.1,205,731.8,2686,9.9,10.1,8.3,34.5,0,0,0,0
104.579,14.7,9,-7.4,1,0,0,0,0,0,0,0,72.3,4,100,14.2,14.21,27,27.1,-3.1,0,25.1,205,753.5,2685,8.6,8.3,8.4,34.5,0,0,0,0
104.686,14.7,8.4,-7.4,1,0,0,0,0,0,0,0,72.9,4,100,14.25,14.43,27.3,26.8,-3.1,0,25.1,205,717.4,2687,8.3,8.2,8.3,34.5,0,0,0,0
104.788,14.7,8.4,-7.6,1,0,0,0,0,0,0,0,71.1,4,100,14.46,14.57,27.5,26.1,-3.1,0,24.5,205,742.3,2687,8.6,8.8,7.9,34.5,0,0,0,0
104.899,14.7,8.4,-7.8,1,0,0,0,0,0,0,0,71.6,4,100,14.63,14.46,25.9,25.7,-2.3,1.6,24.1,205,752.9,2686,8.1,9.3,7.8,34.5,0,0,0,0
105.014,14.7,8.3,-7.9,1,0,0,0,0,0,0,0,71.4,4,100,14.63,14.2,25.3,25.4,-1.6,2.3,23.7,205,725.1,2682,7.2,9.3,7.8,34.5,0,0,0,0
105.123,14.7,8.3,-7.9,1,0,0,0,0,0,0,0,71.4,4,100,14.57,13.95,25.2,25.1,-1.6,2.3,23.4,205,712.1,2682,6,8.1,7.7,34.5,0,0,0,0
105.228,14.7,7.7,-7.9,0.9,0,0,0,0,0,0,0,72.2,4,100,14.64,13.92,25.6,24.4,-1.6,1.6,22.9,205,722.5,2685,5.3,7.2,7.7,34.5,0,0,0,0
105.335,14.7,5.8,-8.4,0.9,0,0,0,0,0,0,0,71.3,4,100,14.76,13.94,25.4,22.6,-1.6,1.6,21.9,205,701.3,2681,5.2,6.8,6.5,34.5,0,0,0,0
105.444,14.7,3.9,-9.5,0.9,0,0,0,0,0,0,0,73.6,4,100,14.68,13.95,20.5,18.8,0,3.9,19.3,205,709.4,2678,4.8,5.5,6,20.6,0,0,0,0
105.548,14.7,3.9,-10,0.9,0,0,0,0,0,0,0,69.9,4,100,14.37,13.85,17.8,16.8,0,4.7,16.7,205,691.6,2668,4.1,3,5.5,18.4,0,0,0,0
105.661,14.7,5.8,-10.2,0.8,0,0,0,0,0,0,0,71.1,4,100,14.05,13.8,16.8,16.2,0,4.7,15.5,205,681.6,2667,2.7,1.6,5.4,26.2,0,0,0,0
105.776,14.7,9.6,-10.2,0.7,0,0,0,0,0,0,0,72,4,100,13.88,13.9,16.2,17.3,0,4.7,15.7,205,715.4,2663,1.8,1.2,5.6,24.8,0,0,0,0
105.893,14.7,14.2,-9.8,0.7,0,0,0,0,0,0,0,73.2,4,100,13.85,14.1,16.7,18,0,4.7,16.2,205,755.4,2661,1.4,1.7,5.9,25.5,0,0,0,0
105.997,14.7,18.7,-9.5,0.6,0,0,0,0,0,0,0,72.2,4,100,13.9,14.3,17.7,20.3,0,4.7,17.2,205,776.5,2658,1.3,2.2,6.3,27.8,0,0,0,0
106.103,14.7,24.7,-8.2,0.6,0,0,0,0,0,0,0,73,4,100,14.01,14.38,23.4,27,-0.8,3.9,21.3,205,770.4,2664,1.5,2.1,9.2,34.5,0,0,0,0
106.214,14.7,29,-6.1,0.6,0,0,0,0,0,0,0,70.2,4,100,14.18,14.38,30.8,35.3,-5.4,-3.1,28,205,823.2,2667,1.5,2.1,11.1,34.5,0,0,0,0
106.323,14.7,30.1,-3.8,0.5,0,0,0,0,0,0,0,75.9,4,100,14.5,14.3,40,43.9,-7.8,-6.2,35.7,205,849.9,2669,1,2.5,14.1,29.2,0,0,0,0
106.435,14.7,30.1,-1.9,0.6,0,0,0,0,0,0,0,73,4,100,15.4,14.84,49.4,52.1,-7.8,-6.2,43.7,205,858.5,2684,4.4,7.2,17.1,21.4,0,0,0,0
106.539,14.7,30.1,-1.4,0.7,0,0,0,0,0,0,0,72.2,4,100,15.23,14.27,56.6,57.5,-7.8,-6.2,50.1,205,791.8,2681,6.8,7.2,18.7,18.4,0,0,0,0
106.644,14.7,30.1,-1.2,0.9,0,0,0,0,0,0,0,74.6,4,100,13.9,13.09,60.3,60.4,-7.8,-6.2,54.1,205,807.5,2688,2,-0.1,19.7,17.2,0,0,0,0
106.754,14.7,34.8,-0.9,1,0,0,0,0,0,0,0,74.8,4,100,13.45,13.29,62.8,63.2,-7.8,-6.2,57.1,205,844.9,2700,-2,-4.6,20.1,17.2,0,0,0,0
106.865,14.7,45.8,-0.1,1,0.5,0,0,0,0,0,0,70.4,4,100,13.59,13.72,73.5,77.8,-7.8,-6.2,65,205,1029,2715,-3.1,-5.3,26.6,15.8,0,0,3.8,0
106.967,14.7,49.4,1,1.2,4.6,0,0,0,0,0,0,69.3,4,100,13.54,13.29,84.2,106.2,-6.2,-4.7,89.9,205,1492.3,2728,-5.2,-8.9,72.3,11.2,0,0,5.7,0
107.074,14.7,49.4,1.3,1.5,4.9,0,0,0,0,0,0,75.3,4,100,13.71,13.52,85.6,106.3,-6.2,-4.7,99.3,205,1767.1,2731,-10.5,-13.4,78.9,11.2,0,0,0.2,0
107.183,14.7,49.4,1.6,1.7,4.9,0,0,0,0,0,0,77.1,4,100,14.21,14.14,87,106.8,-6.2,-4.7,103.5,205,1727.2,2746,-12.9,-14.7,80.6,10.9,0,0,0,0
107.288,14.7,49.4,1.8,1.9,5.1,0,0,0,0,0,0,72,4,100,14.61,14.7,88.3,107.5,-5.4,-4.7,106.2,205,1732.6,2760,-15.4,-15.4,80.8,10.9,0,0,0.2,0
107.394,14.7,47.7,2.1,2.1,5.1,0,0,0,0,0,0,73.7,4,100,15.66,15.37,89.7,107.5,-5.4,-4.7,108.3,205,1707.1,2778,-12.4,-13.7,81,10.9,0,0,0,0
107.502,14.7,43.4,2.3,2.4,4.1,0,0,0,0,0,0,71.3,4,100,15.63,15.43,90.8,100.2,-4.7,-3.9,105.7,205,1776.8,2794,-12.7,-14,81,10.5,0,0,0,0
107.614,14.7,41.7,2.5,2.7,3.4,0,0,0,0,0,0,72.9,4,100,15.76,15.27,91.9,97.6,-4.7,-3.9,102.3,205,1798.7,2796,-12.2,-15,81,9.8,0,0,0,0
107.723,14.7,41.2,2.7,2.9,3.3,0,0,0,0,0,0,72.7,4,100,15.93,15.73,93,96.9,-3.9,-3.1,101.4,205,1844,2795,-11.9,-13.1,81,9.4,0,0,0,0
107.832,14.7,41.5,3,3.2,3.6,0,0,0,0,0,0,73.6,4,100,15.86,15.6,94.5,99.3,-3.9,-3.1,103.1,205,1919.8,2824,-11.7,-13.5,81,9.4,0,0,1.3,0
107.932,14.7,42.6,3.3,3.4,3.9,0,0,0,0,0,0,73.2,4,100,15.79,15.9,95.9,100.2,-3.9,-3.1,105.2,205,1918.6,2823,-11.9,-11.8,81,9,0,0,2.4,0
108.033,14.7,47.3,3.5,3.5,5.3,0,0,0,0,0,0,74.6,4,99,16.16,15.9,97,110.6,-3.9,-3.1,111.3,207,1914.5,2861,-10.7,-11.8,81,8.2,0,0,5.7,0
108.144,14.7,49.8,3.7,3.8,6.5,0,0,0,0,0,0,72,4,99,16.09,15.86,98.1,115.1,-3.1,-3.1,119.2,207,1980.5,2854,-10.8,-11.9,81,7.9,0,0,3.4,0
108.248,14.7,49.8,3.9,4.1,6.9,0,0,0,0,0,0,72.9,4,99,15.86,15.63,99.3,117.1,-3.1,-2.3,124.1,207,2004.9,2878,-11.9,-13.1,81,7.9,0,0,0,0
108.353,14.7,45.5,4.2,4.3,6.1,0,0,0,0,0,0,71.4,4,99,16.12,16,101,110.7,-3.1,-2.3,123.9,207,2066.7,2887,-11.1,-11.7,81,7.5,0,0,0,0
108.464,14.7,40,4.4,4.6,4.2,0,0,0,0,0,0,73.4,4,99,16.19,15.93,102.1,101.9,-2.3,-1.6,116.9,207,2047.9,2908,-9.6,-11.4,81,6.8,0,0,0,0
108.574,14.7,36.7,4.7,4.9,2.9,0,0,0,0,0,0,69.2,4,99,14.5,14.31,103.8,94.2,-1.6,-1.6,110.2,207,2422.7,2916,-11.4,-13.4,54,7.5,0,0,0,0
108.686,14.7,35.9,2.5,5.2,2,0,0,0,0,0,0,79.4,4,99,14.53,14.46,92,89.6,-3.1,-2.3,102.5,207,2784.8,2917,-11.5,-12.8,20.4,10.9,0,0,0,0
108.801,14.7,39.7,2.3,5.2,2.6,0,0,0,0,0,0,73.4,4,99,15.07,15.07,90.5,96.2,-3.9,-3.1,97.9,207,2153.3,2946,-6.4,-6.4,20.9,11.2,0,0,4.6,0
108.914,14.7,47.7,4.8,5,6,0,0,0,0,0,0,66.2,4,99,14.1,13.77,103.9,114.8,-1.6,-1.6,111.8,207,1990.9,2964,-7.3,-10,56.8,9.8,0,0,5.7,0
109.026,14.7,50.6,5.2,5.3,7.8,0,0,0,0,0,0,74.1,4,99,13.57,13.39,106.4,121.8,-1.6,-0.8,127.2,207,2686.9,2980,-9.8,-11.5,78.8,9,0,0,4.9,0
109.144,14.7,50.6,5.6,5.7,8,0,0,0,0,0,0,77.1,4,99,14.13,13.78,108.3,122.3,-0.8,-0.8,134.5,207,2818.2,3001,-6.2,-7.5,81.2,9.8,0,0,0.2,0
109.248,14.7,50.6,5.9,6,7.8,0,0,0,0,0,0,76.6,4,99,13.65,13.55,109.8,121.4,-0.8,-0.8,137,207,2880.1,3028,-5.8,-6.5,81.1,11.2,0,0,0,0
109.360,14.7,50.6,6.1,6.4,7.8,0,0,0,0,0,0,74.1,4,99,13.38,13.31,111.2,121.1,-0.8,-0.8,138.6,207,2828.7,3041,-6.5,-7,81,12,0,0,0,0
109.472,14.7,53.2,6.5,6.7,8.3,0,0,0,0,0,0,72.3,4,99,13.29,13.24,112.9,124.8,-0.8,-0.8,141.5,207,2802.7,3067,-6.3,-6.5,81,12.4,0,0,3.8,0
109.587,14.7,57,6.9,7,8.7,0,0,0,0,0,0,74.3,4,99,13.34,13.18,115.4,131.2,-0.8,-0.8,149,207,2837.4,3096,-4.9,-6,81,13.5,0,0,3.9,0
109.696,14.7,58.2,7.3,7.3,8.9,0,0,0,0,0,0,74.5,4,99,13.29,12.94,117.1,132.3,-0.8,-0.8,154.9,207,2840.3,3123,-5.2,-6.9,81,13.9,0,0,0,0
109.803,14.7,59.3,7.6,7.8,9.2,0,0,0,0,0,0,73.6,4,99,13.21,12.98,118.8,133.7,-0.8,-0.8,159.7,207,2889.1,3140,-6.6,-5.8,81,13.9,0,0,0.3,0
109.914,14.7,59.3,8,8.2,9.3,0,0,0,0,0,0,75.9,4,99,13.15,12.94,121.4,134.2,-0.8,-0.8,163.8,207,2888.4,3172,-5.5,-5.7,81,13.5,0,0,0.1,0
110.029,14.7,59.3,8.5,8.6,9.3,0,0,0,0,0,0,73.6,4,99,13.01,12.89,123.9,134.3,-0.8,-0.8,167.3,207,2886.7,3199,-7.1,-6,81,13.5,0,0,0.1,0
110.133,14.7,59.3,8.8,9.1,9.6,0,0,0,0,0,0,72.3,4,99,12.95,12.85,125.6,135,-0.8,-0.8,170.9,207,2873.7,3223,-6.3,-5.5,81,12.8,0,0,1.1,0
110.243,14.7,59.3,9.4,9.6,9.7,0,0,0,0,0,0,78,4,99,12.95,12.76,128.6,134.5,-0.8,-0.8,174.8,207,2885.4,3267,-5.9,-6.2,81,13.5,0,0,0.3,0
110.353,14.7,58.5,9.4,10.1,9.7,0,0,0,0,0,0,75.3,4,99,12.94,12.79,128.7,134,-0.8,-0.8,177.5,207,2897.5,3299,-5.5,-5.2,81,13.5,0,0,0,0
110.465,14.7,57.2,10.4,10.7,9.7,0,0,0,0,0,0,72.2,4,99,13.11,13.15,132.6,132.9,-0.8,-0.8,179.3,207,2850.3,3335,-4,-3.3,81,12.8,0,0,0,0
110.566,14.7,56.9,11,11.2,9.7,0,0,0,0,0,0,76.2,4,99,12.86,12.39,134.2,132.3,-0.8,-0.8,181.2,207,2813.4,3347,-3.8,-5.8,81,12.4,0,0,0,0
110.676,14.7,55.1,11.4,11.8,9.7,0,0,0,0,0,0,71.8,4,99,12.95,12.83,135.4,131.3,-0.8,-0.8,182.3,207,2743.9,3376,-2.7,-2.7,81,12,0,0,0,0
110.783,14.7,17.5,9.9,12.7,6.5,0,0,0,0,0,0,70.5,4,99,12.96,12.92,131.3,109.6,-0.8,-0.8,174.2,207,2728.4,3409,-0.8,-3.4,30.3,7.5,0,0,0,0
110.893,14.7,0,-0.5,11.9,0,0,0,0,0,0,0,78,4,99,13.11,13.16,74,61.4,-7,-5.4,113.9,207,2780.1,3373,-0.1,-0.6,10.1,16.5,0,0,0,0
110.997,14.7,0,-3.6,12,0,0,0,0,0,0,0,63.1,4,99,14.33,14.79,51.9,45.9,-8.6,-7,74.2,207,2383.8,3393,1.3,4.6,9.2,21.8,0,0,0,0
111.098,14.7,0,-7.5,9.2,0,0,0,0,0,0,0,49.9,4,99,15.13,15.27,33.1,22.4,-7.8,-6.2,46.4,207,2517.4,3390,7.1,11.6,3.5,33,0,0,0,0
111.202,14.7,0,-10.9,4.4,0,0,0,0,0,0,0,62.2,4,97,13.59,13.75,15.4,14,0,2.3,25,207,2623.3,3376,-1.4,4.8,2.5,22.9,0,0,0,0
111.318,14.7,0,-11.6,2.1,0,0,0,0,0,0,0,82.4,4,97,13.22,12.65,11.9,11.3,0,3.1,16.2,207,2666,3361,-11,-9.4,4.5,6,0,0,0,0
111.437,14.7,0,-11.7,1.5,0,0,0,0,0,0,0,77.8,4,95,12.98,12.92,11,11.1,0,3.1,13.6,207,2575.4,3354,0,0,4.9,1.9,0,0,0,0
111.539,14.7,0,-11.7,1.1,0,0,0,0,0,0,0,78.9,4,95,16.95,18.41,10.9,11.1,0,3.1,13,207,2549.7,3350,0,0,5,1.5,0,0,0,0
111.643,14.7,0,-11.7,1,0,0,0,0,0,0,0,80.6,4,95,28.29,37.26,10.9,11.1,0,3.1,12.9,207,2473,3343,0,0,5,1.5,0,0,0,0
111.750,14.7,0,-11.7,0.8,0,0,0,0,0,0,0,82.2,4,95,37.26,66.2,10.9,11.1,0,3.1,12.8,207,2381.6,3334,0,0,4.9,1.5,0,0,0,0
111.854,14.7,0,-11.7,0.7,0,0,0,0,0,0,0,82.2,4,95,68.79,92.8,10.9,11.1,0,3.1,12.8,207,2282.7,3320,0,0,4.9,1.5,0,0,0,0
111.970,14.7,0,-11.6,0.6,0,0,0,0,0,0,0,83.3,4,97,97.9,112.83,10.9,11.1,0,3.1,12.7,207,2177.6,3310,0,0,4.9,1.5,0,0,0,0
112.085,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,82.2,4,97,123.07,165.03,11,11.1,0,3.1,12.7,207,2060,3300,0,0,4.9,1.5,0,0,0,0
112.198,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,82.9,4,97,148.35,190.51,11,11.1,0,3.1,12.6,207,1948.4,3285,0,0,4.9,1.5,0,0,0,0
112.306,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,82.2,4,97,166.99,190.41,11,11.1,0,3.1,12.6,207,1831.4,3278,0,0,4.9,1.1,0,0,0,0
112.416,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,84.2,4,97,173.1,196.52,11,11.1,0,3.1,12.6,207,1633.3,3269,0,0,4.9,1.5,0,0,0,0
112.523,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,79.9,4,97,179.01,202.43,11,11.1,0,3.1,12.5,207,1304.6,3262,0,0,4.9,1.1,0,0,0,0
112.635,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,78.2,4,97,179.01,201.91,11,11.1,0,3.1,12.5,207,1025.5,3250,0,0,4.9,1.1,0,0,0,0
112.743,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78,4,97,179.01,202.11,11,11.1,0,3.1,12.5,207,795.1,3240,0,0,4.9,1.1,0,0,0,0
112.851,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78.7,4,97,179.43,208.44,11,11.1,0,3.1,12.4,207,694.9,3230,0,0,4.9,1.1,0,0,0,0
112.959,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,76.2,4,97,179.43,214.96,11,11.1,0,3.1,12.4,207,719.5,3222,0,0,4.9,1.1,0,0,0,0
113.064,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78.2,4,97,173.52,189.78,11.1,11.1,0,3.1,12.4,207,736.3,3211,0,0,4.9,1.1,0,0,0,0
113.173,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78.7,4,97,192.58,196.62,11.1,11.2,0,3.1,12.3,207,759.1,3189,0,0,4.9,1.1,0,0,0,0
113.287,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,77.8,4,97,199,215.68,11,11.2,0,3.1,12.2,207,778.3,3168,0,0,4.8,1.1,0,0,0,0
113.394,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78,4,97,218.06,215.8,10.9,11.2,0,3.9,12.2,207,792.2,3144,0,0,4.8,1.1,0,0,0,0
113.503,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,78.2,4,99,230.29,221.8,11,11.2,0,3.9,12.1,207,813.9,3112,0,0,4.8,0.8,0,0,0,0
113.615,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,75.3,4,99,223.97,234.95,11.1,11.2,0,3.9,12,207,847.9,3074,0,0,4.8,0.8,0,0,0,0
113.722,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,75.5,4,99,211.44,234.95,11.1,11.2,0,3.9,11.9,207,1174,3045,0,0,4.8,0.8,0,0,0,0
113.833,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,78.2,4,99,218.06,222,11.1,11.2,0,3.9,11.7,207,1201.5,3013,0,0,4.7,0.4,0,0,0,0
113.947,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,78.7,4,99,230.49,234.95,11,11.2,0,3.9,11.6,207,1220.2,2973,0,0,4.7,0.4,0,0,0,0
114.052,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,77.1,4,99,234.95,234.95,11.1,11.2,0,3.9,11.5,207,1236.3,2943,0,0,4.7,0.8,0,0,0,0
114.160,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,78.5,4,99,234.95,234.95,11,11.3,0,3.9,11.4,207,1255,2921,0,0,4.6,0.4,0,0,0,0
114.274,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,77.5,4,99,234.95,234.64,11,11.3,0,3.9,11.3,207,1270.1,2892,0,0,4.6,0.4,0,0,0,0
114.384,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.1,11.3,0,3.9,11.2,207,1289.1,2861,0,0,4.6,0,0,0,0,0
114.491,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.2,11.3,0,4.7,11.1,207,1307.2,2826,0,0,4.6,0,0,0,0,0
114.592,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,76.9,4,99,234.95,234.95,11.2,11.3,0,4.7,11,207,1319.1,2808,0,0,4.5,0,0,0,0,0
114.703,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,77.5,4,99,234.95,234.95,11.1,11.3,0,4.7,10.9,207,1332.2,2770,0,0,4.5,0,0,0,0,0
114.810,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,78.2,4,99,234.95,234.95,11.2,11.3,0,4.7,10.8,207,1346.3,2741,0,0,4.5,-0.4,0,0,0,0
114.915,14.7,0,-11,0.2,0,0,0,0,0,0,0,78.2,4,99,234.95,234.95,11.1,11.3,0,4.7,10.7,207,1350.8,2715,0,0,4.5,-0.4,0,0,0,0
115.022,14.7,0,-11,0.2,0,0,0,0,0,0,0,77.6,4,99,234.95,234.95,11.1,11.3,0,4.7,10.6,207,1358.3,2682,0,0,4.4,-0.4,0,0,0,0
