Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
1017.377,14.8,17,-9.6,0.3,0,0,0,0,0,0,0,73.2,3,90,14.58,14.44,21,23.9,2.3,3.9,27.5,214,792.9,3916,-5.3,-1.5,10.2,34.5,0,0,0,0
1017.481,14.8,16.5,-7.9,0.4,0,0,0,0,0,0,0,74.3,3,90,14.71,14.33,26.8,29.7,0.8,3.1,34.9,214,792.9,3924,-5.2,-1.9,11.5,34.9,0,0,0,0
1017.601,14.8,15.2,-6.3,0.4,0,0,0,0,0,0,0,72.5,3,90,14.5,13.9,31,33.5,-1.6,0.8,41.9,214,797.2,3922,-5.8,-5.3,12.4,34.9,0,0,0,0
1017.721,14.8,15.2,-4.9,0.5,0,0,0,0,0,0,0,73,3,90,14.2,13.95,34.4,36.4,-2.3,0.8,46.6,214,785.1,3925,-8.699999999999999,-8.5,13.2,33.8,0,0,0,0
1017.831,14.8,15.2,-4.1,0.6,0,0,0,0,0,0,0,71.59999999999999,3,90,14.53,14.44,37,38.5,-3.1,0,50.1,214,730.2,3939,-8.300000000000001,-8.300000000000001,14,32.2,0,0,0,0
1017.937,14.8,15.4,-3.7,0.7,0,0,0,0,0,0,0,73.7,3,90,14.67,14.76,39.4,40.2,-3.1,0,52.8,214,748.7,3942,-8,-7,14.6,30,0,0,0,0
1018.052,14.8,15.4,-3.4,0.8,0,0,0,0,0,0,0,72.2,3,90,14.64,14.74,40.9,41.5,-3.1,0,55,214,740.8,3951,-7,-6.5,15.1,28.9,0,0,0,0
1018.161,14.8,15.4,-3.2,0.8,0,0,0,0,0,0,0,73.2,3,90,14.67,14.79,42.5,42.6,-3.1,0,56.7,214,704.1,3955,-6.5,-5.6,15.4,27.4,0,0,0,0
1018.274,14.8,16.7,-3.1,1,0,0,0,0,0,0,0,74.3,3,90,14.53,14.58,43.3,43.9,-3.1,0,58.4,214,717.3,3963,-7.7,-4.9,15.6,26.2,0,0,0,0
1018.383,14.8,20.6,-2.8,1.1,0,0,0,0,0,0,0,72,3,90,14.76,14.58,45.8,47.2,-3.1,0,61.5,214,761.8,3975,-6.1,-4.2,16.4,24.8,0,0,0,0
1018.489,14.8,23.9,-2.3,1.2,0,0,0,0,0,0,0,73,3,90,15.13,14.87,51,52.6,-3.1,0,67.7,214,772.1,3988,-3.1,-1.6,18.4,22.9,0,0,0,0
1018.6,14.8,24.3,-1.8,1.3,0,0,0,0,0,0,0,72.2,3,90,14.48,14.44,56.8,57.4,-3.1,0,74.8,214,835.7,4000,-1.1,-2.3,20.1,20.2,0,0,0,0
1018.709,14.8,24.7,-1.5,1.6,0,0,0,0,0,0,0,73.7,3,90,14.27,14.56,60.4,60.6,-3.1,0,80.5,214,861,4012,-4,-3.8,20.6,18.8,0,0,0,0
1018.821,14.8,24.7,-1.3,1.9,0,0,0,0,0,0,0,72.3,3,90,14.58,14.96,63.9,63.2,-3.1,0,85.3,214,840.9,4032,-3.6,-1.5,20.9,18,0,0,0,0
1018.93,14.8,24.7,-1.4,2.4,0,0,0,0,0,0,0,72.5,3,90,14.44,14.3,64.8,64.40000000000001,-3.1,0,88.3,214,1041.7,4048,-4.7,-3.6,20,18,0,0,0,0
1019.039,14.8,25,-1.4,2.7,0,0,0,0,0,0,0,74.8,3,90,14.81,14.71,65.2,65.3,-3.1,0,90.09999999999999,214,1056.8,4073,-4.2,-1.6,19.6,18,0,0,0,0
1019.149,14.8,27.2,-1.3,3.1,0,0,0,0,0,0,0,73.40000000000001,3,90,15.07,14.14,66.40000000000001,67,-3.1,0,92.5,214,1033.4,4085,3.1,0.4,19.5,17.2,0,0,0,0
1019.249,14.8,39.4,-0.8,3.4,0.1,0,0,0,0,0,0,71.59999999999999,3,90,13.95,14.11,71.90000000000001,76.40000000000001,-3.1,0,99,214,1189.1,4105,-3.5,-2.6,21.1,16.9,0,0,0.5,0
1019.351,14.8,62.5,2.7,2.9,7.6,0,0,0,0,0,0,64.2,3,90,14.21,14.23,94.3,133.6,-1.6,-0.8,143.7,214,1310,4140,-1.2,-0.5,61.4,4.1,0,0,5.3,0
1019.469,14.8,99.59999999999999,4.2,4.4,20.5,0,0,0,0,0,0,83.8,3,90,12.83,13.19,102.5,179.8,-1.6,-0.8,214,214,2409.6,4192,-8.4,-4.8,79,9.800000000000001,0,0,5.1,0
1019.587,14.8,99.59999999999999,5.8,6.2,21.3,0,0,0,0,0,0,78.3,3,90,13.61,13.82,111.1,185.5,-1.6,-0.8,260,214,2575.8,4235,-5.8,-0.4,81.09999999999999,9.4,0,0,1.2,0
1019.69,14.8,99.59999999999999,7,7.8,22.1,0,0,0,0,0,0,75.5,3,90,14.5,13.92,117.8,185.5,-1.6,-0.8,278.9,216,2665.5,4286,0,1.9,81.09999999999999,8.199999999999999,0,0,1.3,0
1019.8,14.8,99.59999999999999,9.5,10,23,0,0,0,0,0,0,73.7,3,90,13.77,13.82,131.3,185.5,-1.6,-0.8,290.7,216,2609,4334,0,5.9,81.09999999999999,7.5,0,0,1.8,0
1019.91,14.8,99.59999999999999,11.6,12.6,23.6,0,0,0,0,0,0,76.7,3,90,14.1,14.35,138,185.5,-1.6,-0.8,299.3,216,2729.3,4397,5.7,14,81,6,0,0,0.1,0
1020.007,14.8,99.59999999999999,13.6,15.3,22.2,0,0,0,0,0,0,67,3,90,14.44,14.61,143.3,185.5,-1.6,-0.8,305.9,216,2610.6,4439,15.6,20,81.09999999999999,5.2,0,0,0,0
1020.11,14.8,99.59999999999999,17.2,17.7,22.1,0,0,0,0,0,0,60.1,3,90,13.9,14.47,153,185.5,-1.6,-0.8,312.8,216,2575,4546,20,20,81,4.1,0,0,0,0
1020.218,14.8,99.59999999999999,17.2,18.6,22,0,0,0,0,0,0,76.90000000000001,3,90,12.69,13.57,153.1,185.5,-1.6,-0.8,319.4,216,2443.8,4614,20,20,81,5.2,0,0,0,0
1020.318,14.8,99.59999999999999,17.2,18.4,21.9,0,0,0,0,0,0,73.59999999999999,3,90,12.18,12.86,153.1,185.5,-0.8,-0.8,324.8,216,2414.1,4699,21.4,29.2,81,5.2,0,0,0,0
1020.428,14.8,99.59999999999999,17.2,17.7,21.9,0,0,0,0,0,0,84.2,3,90,11.72,12.39,153.1,185.5,-0.8,-0.8,330.2,216,2303.4,4768,15.9,28.6,81,6,0,0,0,0
1020.53,14.8,99.59999999999999,16.7,16.9,21.8,0,0,0,0,0,0,54,3,90,12.07,11.92,151.8,185.5,-0.8,0,335.5,216,2337.1,4838,17.1,25.2,81,6,0,0,0,0
1020.638,14.8,99.59999999999999,16,16.1,21.7,0,0,0,0,0,0,84.5,3,88,12.02,11.9,149.8,185.5,-0.8,0,341.2,216,2417.3,4912,14.9,24.2,81,6,0,0,0,0
1020.744,14.8,99.59999999999999,15.5,15.8,21.6,0,0,0,0,0,0,76.59999999999999,3,88,11.79,11.69,148.6,185.5,-0.8,0,346.1,216,2479.7,4976,12.4,21.3,81,6,0,0,0,0
1020.846,14.8,99.59999999999999,15.2,15.2,21.5,0,0,0,0,0,0,83.09999999999999,3,88,11.96,11.77,147.9,185.5,0,0,350.5,216,2547.1,5036,12.2,20.9,81,6.4,0,0,0,0
1020.948,14.8,99.59999999999999,14.9,14.9,21.4,0,0,0,0,0,0,67,3,88,12.76,12.35,147.2,185.5,0,0,355,216,2573.4,5097,19.2,25.7,81,6.4,0,0,0,0
1021.049,14.8,99.59999999999999,14.8,15.1,21.2,0,0,0,0,0,0,61.3,3,88,12.43,12.25,146.8,185.5,0,0,359.4,216,2527.5,5156,20.6,27.6,81,6.4,0,0,0,0
1021.148,14.8,99.59999999999999,14.7,15.1,21.1,0,0,0,0,-1.7,0,71.09999999999999,3,88,12.38,12.49,146.6,185.5,0,0,364.1,216,2480.7,5225,21.9,31.3,81,6.4,0,0,0,0
1021.25,14.8,99.59999999999999,14.7,15.1,20.9,0,0,0,0,-1.7,0,82.40000000000001,3,86,12.43,12.22,146.7,185.5,0,0,369,216,2420.8,5295,24,32.1,81,6.4,0,0,0,0
1021.36,14.8,99.59999999999999,14.8,15.3,20.8,0,0,0,0,-1.3,0,57.4,3,86,12.23,12.23,146.8,185.5,0,0,373.7,216,2320.7,5345,26.3,34,81,6.4,0,0,0,0
1021.465,14.8,99.59999999999999,14.8,15.6,22.4,0,0,0,0,-1.3,0,71.8,3,86,12.16,12.45,146.8,185.3,0,0,378.4,216,2262.9,5405,25.9,34,81,6.4,0,0,0.4,0
1021.568,14.8,99.59999999999999,14.8,15.8,24.2,0,0,0,0,-1,0,70.7,3,86,12.65,12.75,146.9,185,0,0,382.8,216,2219.2,5490,31.2,34,81,6.4,0,0,0,0
1021.669,14.8,99.59999999999999,14.8,15.6,26.5,0,0,0,0,-1,0,70.7,3,86,12.02,12.42,146.9,185,0,0,387.6,216,2176.9,5539,28.8,34,81,6.8,0,0,0,0
1021.769,14.8,99.59999999999999,14.8,15.6,28.1,0,0,0,0,-1,0,69.90000000000001,3,86,12.42,12.76,147,185,0,0,392.4,216,2157.5,5611,32.5,34,81,6.8,0,0,0,0
1021.863,14.8,99.59999999999999,14.8,15.7,28.1,0,0,0,0,-2.7,0,77.3,3,86,12.13,12.46,147,185,0,0,396.8,216,2146.4,5657,32.2,34,81,6.8,0,0,0,0
1021.969,14.8,99.59999999999999,14.8,15.2,28.1,0,0,0,0,-2.7,0,83.09999999999999,3,86,12.09,12.29,147,185,0,0,400.9,216,2115.9,5705,31.9,34,81,6.8,0,0,0,0
1022.069,14.8,99.59999999999999,14.8,15.2,28,0,0,0,0,-2.7,0,63.8,3,86,12.05,12.42,147,185,0,0,405.6,216,2083.3,5785,31,34,81,6.8,0,0,0,0
1022.383,14.8,99.59999999999999,14.8,15.5,28,0,0,0,0,-2.3,0,62.1,3,86,11.72,12.2,147.1,185,0,0,419.8,216,2103,5942,25.5,34,81,6.8,0,0,0,0
1022.487,14.8,99.59999999999999,14.8,15.5,28,0,0,0,0,-2,0,81.5,3,86,12.05,12.29,147.1,185,0,0,424.3,216,2127.9,6004,26.5,34,81,6.8,0,0,0,0
1022.59,14.8,99.59999999999999,14.8,15.5,28,0,0,0,0,-2,0,69.2,3,86,11.92,12.2,147.1,185,0,0,428.2,216,2144.9,6044,24.8,34,81,6.8,0,0,0,0
1022.701,14.8,99.59999999999999,14.8,15.7,28,0,0,0,0,-2,0,70.5,3,86,11.8,12.16,147.1,185,0,0,432.8,216,2128,6123,25.8,34,81,6.8,0,0,0,0
1022.81,14.8,99.59999999999999,14.8,15.7,28,0,0,0,0,-1.7,0,77.09999999999999,3,86,11.83,12.35,147.1,185,0,0,438,216,2117.4,6180,22.9,34,81,6.8,0,0,0,0
1022.92,14.8,99.59999999999999,14.8,15.7,28,0,0,0,0,-3.7,0,82.8,3,86,12.23,12.16,147.1,185,0,0,442.8,216,2178.3,6251,23.2,34,81,6.8,0,0,0,0
1023.03,14.8,99.59999999999999,14.8,15.7,28,0,0,0,0,-3.7,0,69.3,3,86,12,12.05,147.1,185,0,0,447.1,216,2150.9,6338,22.9,34,81,7.5,0,0,0,0
1023.141,14.8,99.59999999999999,14.8,15.4,28,0,0,0,0,-3.3,0,60.8,3,86,11.85,11.72,147.1,185,0,0,451.7,216,2149.3,6352,19.1,31.9,81,7.5,0,0,0,0
1023.252,14.8,99.59999999999999,14.8,15.2,28,0,0,0,0,-3.3,0,79,3,86,12.1,12.05,147.1,185,0,0,455.5,216,2204.4,6413,20.8,33.5,81,7.5,0,0,0,0
1023.362,14.8,99.59999999999999,14.8,15.1,28,0,0,0,0,-3.3,0,84,3,86,12.25,12.26,147.1,185,0,0,459.3,216,2197.3,6476,21.4,31.1,81,7.5,0,0,0,0
1023.471,14.8,99.59999999999999,14.6,14.9,28,0,0,0,0,-3,0,70.90000000000001,3,86,11.8,12.13,146.7,185,0,0,463.7,216,2175.4,6533,18.8,33.6,81,7.5,0,0,0,0
1023.581,14.8,99.59999999999999,14,14.8,28,0,0,0,0,-3,0,84.90000000000001,3,86,12.25,12.38,145.2,185,0,0,467.1,216,2187,6576,22,33.8,81,7.5,0,0,0,0
1023.685,14.8,99.59999999999999,14,14.8,28,0,0,0,0,-3,0,65.40000000000001,3,86,12.16,12.42,145.2,185,0,0,470.6,216,2192.8,6622,23.6,34,81,7.5,0,0,0,0
1023.786,14.8,99.59999999999999,14,15.1,28,0,0,0,0,-2.7,0,64.7,3,86,12.05,12.25,145.2,185,0,0,474,216,2153.7,6684,23.9,34,81,7.5,0,0,0,0
1023.89,14.8,81.7,14,14.9,28,0,0,0,0,-2.7,0,84.5,3,86,12.03,12.33,145.2,185,0,0,477.4,216,2152.1,6719,24.1,34,81,7.5,0,0,0,0
1024.001,14.8,0,14,15.3,0,0,0,0,0,-2.7,0,65.09999999999999,0,86,11.7,12.1,145.2,23.4,0,0,275.9,216,2176.9,6888,19.8,20,63,-7.9,0,0,29.1,0
1024.119,14.8,0,1.2,8.300000000000001,9.5,0,0,0,0,-1.3,0,76.40000000000001,0,88,80.84999999999999,50.97,85.59999999999999,147.1,0,0,296.7,216,3233,6673,0,0,46.7,-9,0,0,30.4,0
1024.225,14.8,99.59999999999999,5.7,12.9,19.8,0,0,0,0,-1.3,0,67.40000000000001,0,86,16.49,18.93,109.5,173.9,0,0,305.1,216,2290.9,7092,0,0,51.2,10.5,0,0,0,0
1024.329,14.8,99.59999999999999,13.6,15.7,27.1,0,0,0,0,-1.3,0,81.5,4,86,234.95,234.95,142.3,185,0,0,360.3,216,2164.9,5203,0,0,79.3,0.4,0,0,1.6,0
1024.44,14.8,99.59999999999999,16.7,19.6,28.6,0,0,0,0,-1.3,0,72.3,4,88,14.01,15.72,151.1,185,0,0,361,216,2596.2,5124,0,0,81.09999999999999,-2.6,0,0,0.8,0
1024.541,14.8,99.59999999999999,19.2,20.4,28.6,0,0,0,0,-1.3,0,82.2,4,88,13.02,13.54,157.9,185,0,0,362.9,216,2514.5,5176,17.7,20,81.09999999999999,-2.2,0,0,0,0
1024.646,14.8,99.59999999999999,19.2,20,28.5,0,0,0,0,-1.3,0,68.8,4,88,12.2,12.85,158,185,0,0,367.2,216,2357.8,5242,16.5,20,81.09999999999999,6.4,0,0,0,0
1024.747,14.8,99.59999999999999,18.2,18.5,28.5,0,0,0,0,-1.3,0,78.2,4,88,11.6,12.46,155.4,185,0,0,370.3,216,2274.3,5269,13.5,20,81,6.4,0,0,0,0
1024.85,14.8,99.59999999999999,17.2,17.1,28.4,0,0,0,0,-1.3,0,82.59999999999999,4,88,11.62,11.64,152.8,185,0,0,372.8,216,2197.5,5296,16,24.6,81,6.4,0,0,0,0
1024.961,14.8,99.59999999999999,15.6,16.2,28.4,0,0,0,0,-1.3,0,85.40000000000001,4,88,11.64,11.54,148.6,185,0,0,374.8,216,2337,5310,14.7,22,81,6.4,0,0,0,0
1025.071,14.8,99.59999999999999,14.8,15.4,28.3,0,0,0,0,-1,0,86.8,4,88,13.01,12.59,146.4,185,0,0,376.7,216,2523,5351,24.6,30.9,81,6.4,0,0,0,0
1025.181,14.8,99.59999999999999,14.3,15,28.3,0,0,0,0,-1,0,77.8,4,88,12.42,12.23,145.3,185,0,0,378.3,216,2480.7,5404,24.6,32.3,81,6.4,0,0,0,0
1025.29,14.8,0,14.2,15,28.3,0,0,0,0,-0.7,0,82.8,4,88,12.28,12.1,145,185,0,0,379.8,216,2525.2,5407,20,20,78.09999999999999,-0.4,0,0,0,0
1025.395,14.8,0,5,18.4,0,0,0,0,0,-0.7,0,84.5,4,88,12.96,13.29,106.8,69.3,0,0,241.3,216,2531,5369,20,20,21.1,-7.5,0,0,32,0
1025.499,14.8,0,-5.9,18.4,0,0,0,0,0,-0.3,0,79.90000000000001,4,88,11.39,11.31,45.6,31.7,0,0,118.7,216,2290.4,5311,20,20,9.4,3,0,0,29.1,0
1025.601,14.8,0,-10.9,9.9,0,0,0,0,0,0,0,84.40000000000001,4,88,12.26,11.95,15.7,14.7,0,0,54.2,216,1833.9,5255,20,19.8,3.8,26.6,0,0,18,0
1025.706,14.8,0,-11.7,3.5,0,0,0,0,0,0,0,79.90000000000001,4,88,12.39,12.26,11,11.7,0,0,28.9,216,1780.6,5245,20,20,4.7,6.4,0,0,10.7,0
1025.806,14.8,0,-11.7,2.1,0,0,0,0,0,0,0,80.59999999999999,4,88,12.36,12.23,10.8,11.5,0.8,0.8,22.7,216,1823.1,5197,0,0,6.1,8.199999999999999,0,0,6.7,0
1025.905,14.8,0,-11.6,1.5,0,0,0,0,0,0,0,81.40000000000001,4,86,13.04,13.16,11,11.5,0.8,0.8,20.9,216,1838.9,5171,0,0,6.6,9.4,0,0,4.2,0
1026.011,14.8,0,-11.6,1.1,0,0,0,0,0,0,0,79.59999999999999,4,86,24.29,29.27,11.1,11.4,0.8,1.6,20.2,216,1816.6,5111,0,0,6.8,6,0,0,2.7,0
1026.121,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,79.90000000000001,4,86,36.78,37.33,11.2,11.4,0.8,1.6,19.8,216,1743.7,5042,0,0,7.1,6,0,0,1.6,0
1026.225,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,82.40000000000001,4,86,57.65,66.55,11.1,11.3,1.6,1.6,19.5,216,1590,4972,0,0,7.1,5.6,0,0,1,0
1026.331,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,81.90000000000001,4,86,71.69,89.2,11.1,11.3,1.6,2.3,19.2,216,1277.7,4923,0,0,7.3,6,0,0,0.7,0
1026.44,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,82.2,4,86,91.41,108.69,11.1,11.3,1.6,2.3,18.9,216,983.8,4856,0,0,7.3,6,0,0,0.4,0
1026.55,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,79.90000000000001,4,86,108.84,119.86,11.1,11.2,2.3,3.1,18.6,216,770.4,4795,0,0,7.4,5.2,0,0,0.3,0
1026.662,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,79,4,86,128.15,132.81,10.8,11.2,2.3,3.1,18.3,217,611.4,4759,0,0,7.7,5.6,0,0,0.2,0
1026.77,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,78.7,4,86,145.44,195.17,10.6,11.2,2.3,3.1,18.1,217,521.2,4692,0,0,7.9,5.6,0,0,0.1,0
1026.878,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,79.7,4,88,175.8,174.35,11.1,11.1,2.3,3.1,17.8,217,435.9,4630,0,0,8.300000000000001,5.2,0,0,0.1,0
1026.986,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,4,88,192.99,204.6,11.3,11.2,2.3,3.9,17.5,217,388.1,4579,0,0,7.9,4.9,0,0,0,0
1027.096,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,81.2,4,88,185.02,203.15,11.1,11.2,3.1,3.9,17.4,217,688.5,4533,0,0,7.8,4.9,0,0,0,0
1027.199,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,4,88,202.32,214.65,11.2,11.3,3.1,3.9,17.4,217,749.4,4478,0,0,7.7,4.9,0,0,0,0
1027.307,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,83.7,4,88,207.92,218.06,11.4,11.4,3.1,3.9,17.3,217,769.3,4430,0,0,7.7,4.5,0,0,0,0
1027.414,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,82.90000000000001,4,88,189.58,217.44,11.6,11.5,3.1,3.9,17.2,217,792.2,4366,0,0,7.5,4.5,0,0,0,0
1027.518,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,82.90000000000001,0,88,197.24,211.54,11.6,11.5,3.1,3.9,17.1,217,805.2,4323,0,0,7.5,4.5,0,0,0,0
1027.615,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,83.3,0,88,197.97,225.12,11.8,11.8,3.1,4.7,16.9,217,820.9,4159,0,0,7.3,4.1,0,0,0,0
1027.72,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,81.7,0,88,211.12,225.73,11.9,11.9,3.1,4.7,16.5,217,833.9,3961,0,0,7,3.4,0,0,0,0
1027.831,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,82.40000000000001,0,88,211.44,214.03,11.9,11.4,2.3,3.9,15.4,217,842.9,3749,0,0,6.3,3,0,0,0,0
1027.94,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,83.5,0,88,211.02,233.19,11.5,11,2.3,3.9,14,217,859.7,3539,0,0,5.8,2.2,0,0,0,0
1028.051,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,81.90000000000001,0,88,234.95,220.24,11.2,11.1,2.3,3.9,13.1,217,1068.7,3339,0,0,5.4,1.9,0,0,0,0
1028.16,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,83.8,0,88,222.11,213.2,11,11.2,1.6,3.1,12.4,217,1171.7,3143,0,0,5.2,1.1,0,0,0,0
1028.268,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,82.59999999999999,0,88,221.27,218.79,10.7,11.2,0.8,2.3,11.8,217,1185.8,2964,0,0,5,0.4,0,0,0,0
1028.371,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,84,0,88,214.45,217.96,10.8,11.3,0.8,2.3,11.2,217,1200.8,2802,0,0,4.8,0,0,0,0,0
1028.481,14.8,0,-11,0.3,0,0,0,0,0,0,0,84.7,0,88,195.59,199,11.3,11.4,0,2.3,10.6,217,1224.3,2634,0,0,4.5,-0.4,0,0,0,0
