﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v8 - WBAUC7C58AVK81118.mhd
709.679,14.7,16.7,-5.4,0.3,0,0,0,0,0,0,0,82.9,4,72,14.31,14.08,32.1,34.5,-3.1,-3.9,31,194,790.7,2807,2.8,4.8,10.7,34.5,0,0,0,0
709.779,14.7,16.7,-4.6,0.4,0,0,0,0,0,0,0,84.2,4,72,14.25,14.08,34.6,36.5,-3.9,-3.9,33.2,194,792.1,2810,1.1,3.6,11.3,33.4,0,0,0,0
709.879,14.7,16.7,-4,0.4,0,0,0,0,0,0,0,85.2,4,72,14.6,14.53,35.9,38,-3.9,-3.9,34.9,194,769.6,2814,1.6,5,11.8,32.2,0,0,0,0
709.985,14.7,16.7,-3.5,0.5,0,0,0,0,0,0,0,84.2,4,72,15.04,14.87,38,39.2,-3.9,-4.7,36.3,194,747.4,2819,4.4,6.6,12.5,30.8,0,0,0,0
710.096,14.7,16.7,-3.1,0.6,0,0,0,0,0,0,0,85.2,4,72,14.71,14.48,39.4,40.4,-3.9,-4.7,37.7,194,794.7,2830,7.2,7.4,13,28.9,0,0,0,0
710.204,14.7,16.7,-2.8,0.7,0,0,0,0,0,0,0,85.8,4,72,14.34,14.15,40.5,41.1,-3.9,-4.7,38.7,194,810.8,2835,5.7,5.1,13.5,28.5,0,0,0,0
710.305,14.7,16.7,-2.6,0.8,0,0,0,0,0,0,0,85.1,4,72,14.48,14.44,41.5,41.7,-3.9,-4.7,39.5,194,786.3,2842,5,4.6,13.6,27,0,0,0,0
710.415,14.7,16.7,-2.5,0.8,0,0,0,0,0,0,0,84.7,4,72,15.13,14.81,42.6,42.3,-3.9,-4.7,40.2,194,744.8,2851,6.5,5.9,13.7,26.2,0,0,0,0
710.524,14.7,16.7,-2.5,0.9,0,0,0,0,0,0,0,85.6,4,72,15.01,14.63,42.6,42.5,-3.9,-4.7,40.7,194,773.9,2855,7.7,7.2,13.6,25.9,0,0,0,0
710.637,14.7,19.2,-2.5,1.1,0,0,0,0,0,0,0,84.7,4,72,14.57,14.21,43.7,43.7,-3.9,-4.7,41.5,194,784.5,2865,6.4,6.5,13.6,25.9,0,0,0,0
710.743,14.7,20.6,-2.4,1.1,0,0,0,0,0,0,0,84.9,4,72,14.71,14.21,44.8,45.5,-3.9,-4.7,43,194,790.8,2875,5.9,6.3,13.9,24.4,0,0,0,0
710.848,14.7,22.4,-2.2,1.2,0,0,0,0,0,0,0,85.1,4,72,14.6,14.17,47.2,47.8,-3.9,-4.7,44.9,194,795.2,2883,6.2,4.9,14.3,24,0,0,0,0
710.960,14.7,22.5,-2.1,1.3,0,0,0,0,0,0,0,85.2,4,72,14.23,13.98,50.2,50.4,-3.9,-4.7,47.6,194,751.7,2897,6.9,2,14.8,22.5,0,0,0,0
711.064,14.7,22.7,-1.9,1.5,0,0,0,0,0,0,0,85.1,4,72,13.62,13.87,52.2,52.6,-3.9,-4.7,50.1,194,754.1,2903,3.4,-1.7,15.2,21.8,0,0,0,0
711.174,14.7,22.5,-1.7,1.6,0,0,0,0,0,0,0,85.6,4,72,13.54,13.94,53.5,54,-3.9,-4.7,52.1,194,788.2,2919,0.9,-3.1,15.3,21.4,0,0,0,0
711.285,14.7,23.4,-1.6,1.7,0,0,0,0,0,0,0,84.7,4,72,13.7,13.81,55.1,55.3,-3.9,-4.7,53.7,194,811.6,2927,-2.5,-4,15.4,21,0,0,0,0
711.394,14.7,32.7,-1.5,1.8,0,0,0,0,0,0,0,85.4,4,72,13.9,13.78,56.8,59.2,-3.9,-4.7,56,194,842.9,2932,-4.5,-4.4,15.8,20.2,0,0,0,0
711.493,14.7,53.8,0.2,1.6,2.7,0,0,0,0,0,0,82.6,4,72,13.98,13.62,73.8,117,-3.9,-4.7,73.1,194,885.3,2951,-5.7,-5.9,26.1,17.2,0,0,5.7,0
711.597,14.7,75.6,1.7,1.8,10.6,0,0,0,0,0,0,84.9,4,72,13.65,13.42,90.3,149.7,-1.6,-1.6,118.2,194,1440.3,2967,-8.1,-10,76.4,10.5,0,0,5.7,0
711.704,14.7,98.9,2,2.2,18.1,0,0,0,0,0,0,86.7,4,72,13.74,13.9,92.2,171.6,-1.6,-1.6,152.1,194,1755.2,2979,-13.7,-13.4,79.3,9.4,0,0,5.7,0
711.824,14.7,99.6,2.5,2.6,20.6,0,0,0,0,0,0,83.5,4,72,14.48,14.51,94.6,177.4,-0.8,-0.8,175.2,194,1852.8,3003,-14.2,-14.1,81.1,9.4,0,0,0.1,0
711.933,14.7,99.6,2.8,2.9,20.8,0,0,0,0,0,0,84.7,4,72,15.46,15.27,96.7,177.7,-0.8,-0.8,183.6,194,1926.7,3023,-10.2,-10.8,81.1,9,0,0,0.2,0
712.039,14.7,99.6,3.1,3.2,21.1,0,0,0,0,0,0,85.2,4,72,15.56,15.4,98.5,179.8,0,0,188.2,194,2013.2,3035,-9.7,-11,81,8.2,0,0,0.2,0
