﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v5 - WBAUC7C58AVK81118.mhd
2703.346,14.7,9,-5.8,1,0,0,0,0,0,0,0,79.2,3,93,14.63,14.51,30.5,30.2,-2.3,0.8,37.9,234,713.9,3597,-3.9,-7.9,10.8,36.8,0,0,0,0
2703.451,14.7,8.4,-6,1,0,0,0,0,0,0,0,81.7,3,93,14.76,14.56,29.8,28.1,-2.3,1.6,36.2,234,725.9,3597,-3.6,-6.7,10.2,36.8,0,0,0,0
2703.567,14.7,7.8,-6.6,1,0,0,0,0,0,0,0,82.4,3,93,14.99,14.56,28.6,26.5,-1.6,2.3,34.3,234,686.2,3596,-4,-5.7,10.1,36.4,0,0,0,0
2703.672,14.7,7.7,-7.1,1,0,0,0,0,0,0,0,82.8,3,93,15.13,14.53,27.4,26.1,-0.8,2.3,32.9,234,703.6,3598,-3.2,-5.1,9.8,36.4,0,0,0,0
2703.782,14.7,11,-7.3,1,0,0,0,0,0,0,0,81.5,3,93,15.04,14.41,26.8,27.8,-0.8,3.1,33.5,234,705.2,3602,-2.1,-3.9,10.4,36.4,0,0,0,0
2703.888,14.7,15.4,-6.7,0.9,0,0,0,0,0,0,0,79.2,3,93,15.07,14.35,29,31.2,-1.6,2.3,36.4,234,725.9,3603,-2,-3.9,11.1,36.4,0,0,0,0
2703.987,14.7,15.7,-5.7,0.9,0,0,0,0,0,0,0,80.8,3,93,14.93,14.44,31.8,34.1,-2.3,0.8,40.1,234,764.4,3609,-1.6,-4.7,11.8,36.4,0,0,0,0
2704.088,14.7,15.7,-5,0.9,0,0,0,0,0,0,0,81.9,3,93,14.53,14.25,34.5,36.4,-3.1,0.8,43.3,234,773.7,3614,-3,-6.3,12.8,34.5,0,0,0,0
2704.201,14.7,15.7,-4.4,0.9,0,0,0,0,0,0,0,81.5,3,93,14.44,14.14,37.2,38.3,-3.1,0.8,46.3,234,781.1,3627,-4,-8.8,13.4,31.9,0,0,0,0
2704.306,14.7,15.7,-4,0.9,0,0,0,0,0,0,0,79.7,3,93,14.67,14.51,39.3,40,-3.1,0,48.8,234,769.4,3646,-3,-7.9,14,30.4,0,0,0,0
2704.413,14.7,15.7,-3.6,0.9,0,0,0,0,0,0,0,80.6,3,93,14.99,14.53,40.3,41,-3.1,0,50.5,234,769.5,3650,-1.8,-6.2,14.5,28.9,0,0,0,0
2704.522,14.7,16,-3.4,1,0,0,0,0,0,0,0,81.4,3,93,14.9,14.14,41.7,42.1,-3.1,0,52.2,234,744.3,3655,0.5,-4.4,14.8,28.5,0,0,0,0
2704.632,14.7,16.7,-3.2,1.1,0,0,0,0,0,0,0,83.5,3,93,14.48,13.87,42.8,43.4,-3.1,0,53.9,234,744.3,3664,-1,-6.1,15.3,27,0,0,0,0
2704.742,14.7,16.7,-3.1,1.1,0,0,0,0,0,0,0,84,3,93,14.64,14.24,44.4,44.6,-3.1,0,55.6,234,755.2,3684,-2.7,-5.4,15.6,25.9,0,0,0,0
2704.851,14.7,16.7,-3,1.2,0,0,0,0,0,0,0,83.5,3,93,15.26,14.66,45.1,45.2,-3.1,0,57,234,706.3,3686,3.4,-3.1,15.7,24.8,0,0,0,0
2704.960,14.7,16.7,-2.9,1.3,0,0,0,0,0,0,0,84.7,3,93,14.3,13.97,45.8,45.9,-3.1,0,58,234,675.5,3706,4,-4.2,16,24.8,0,0,0,0
2705.070,14.7,26.7,-2.9,1.4,0,0,0,0,0,0,0,84.2,3,93,14.21,14.18,46.7,49.8,-3.1,0,60.3,234,679.7,3711,0.9,-6.3,16.2,24.4,0,0,0,0
2705.171,14.7,47.4,-1.2,1.1,0,0,0,0,0,0,0,80.1,3,93,14.76,14.71,61.5,69.2,-3.1,0,74.1,234,728.4,3740,1.5,-3.8,24.5,18.8,0,0,0,0
2705.271,14.7,97.1,1,1,7.8,0,0,0,0,0,0,80.6,3,93,13.72,13.06,83.7,132.3,-3.1,0,127.6,234,1024.4,3785,-1.7,-9.4,72.4,10.5,0,0,3.5,0
2705.376,14.7,99.6,1.5,1.7,19.1,0,0,0,0,0,0,85.6,3,93,14.07,14.23,86.8,173.1,-3.1,-0.8,182.1,234,1492.5,3792,-8.5,-10.9,79.3,12.4,0,0,5.7,0
2705.486,14.7,99.6,2.3,2.4,19.7,0,0,0,0,0,0,83.5,3,93,14.67,14.67,87.2,172.3,-3.1,-0.8,215.5,234,1525.2,3821,-5.3,-7.8,81.1,12.8,0,0,0,0
2705.590,14.7,99.6,3,3,20.1,0,0,0,0,0,0,83.7,3,93,14.15,13.95,90.5,174.5,-3.1,-1.6,228.9,234,1545.6,3846,-9.4,-12,81.1,12.4,0,0,2.2,0
2705.691,14.7,99.6,3.5,3.6,20.6,0,0,0,0,0,0,84.2,3,93,15.3,15.1,93.3,175.9,-3.1,-1.6,237.2,234,1535,3885,-6.8,-8,81.1,11.2,0,0,0.9,0
2705.802,14.7,99.6,4.1,4.3,20.9,0,0,0,0,0,0,80.8,3,93,14.11,13.94,96.8,177.7,-2.3,-2.3,244.5,234,1750,3917,-7.1,-7,81,10.9,0,0,0.2,0
2705.912,14.7,99.6,4.8,5.1,21.2,0,0,0,0,0,0,83.8,3,93,14.43,14.54,101.2,180.1,-2.3,-2.3,250.4,232,1734.5,3943,-10.5,-8.6,81,9.8,0,0,0.2,0
2706.022,14.7,99.6,5,5.7,21.5,0,0,0,0,0,0,79.2,3,93,15.07,14.63,102.3,180.2,-2.3,-2.3,255.2,232,1893,3979,-4.1,-2.4,81,9.4,0,0,0.3,0
2706.132,14.7,99.6,6.5,6.6,21.9,0,0,0,0,0,0,82.9,3,93,14.53,14.46,111.5,183,-2.3,-3.1,259.7,232,1999.8,4002,-7,-3.4,81,10.5,0,0,0.2,0
2706.250,14.7,99.6,6.5,7.7,22.6,0,0,0,0,0,0,78.5,3,93,14.63,14.35,113.1,185.5,-3.1,-3.1,268.5,232,2342.9,4070,-5.2,-1.6,81,9.4,0,0,2,0
2706.356,14.7,99.6,8.7,9.1,23.4,0,0,0,0,0,0,83.5,3,93,14.56,14.3,125.3,185.5,-3.1,-3.1,279.1,232,2735.4,4128,-0.9,1.6,81,7.9,0,0,1.4,0
2706.468,14.7,99.6,9.6,10.5,23.8,0,0,0,0,0,0,77.6,3,93,14.18,13.78,129.9,185.5,-3.1,-3.1,285.7,232,2612.5,4183,1.8,3.8,81,7.5,0,0,0,0
2706.581,14.7,99.6,11.6,12,23.7,0,0,0,0,0,0,80.3,3,93,14.13,13.82,136.3,185.5,-3.1,-3.1,292.8,232,2632.4,4249,5.6,8.4,81,6.4,0,0,0,0
2706.687,14.7,99.6,11.6,13.1,23.7,0,0,0,0,0,0,77.5,3,93,13.97,13.88,136.4,185.5,-3.1,-3.1,298.2,232,2568.8,4307,10,14.3,81,6.4,0,0,0,0
2706.792,14.7,99.6,13.9,14.1,23.6,0,0,0,0,0,0,80.5,3,93,13.67,13.39,142.3,185.5,-3.1,-3.1,304.3,232,2427.8,4375,14.6,17.2,81,5.2,0,0,0,0
2706.901,14.7,99.6,14.7,14.9,23.5,0,0,0,0,0,0,85.1,3,93,13.21,13.02,144.7,185.5,-2.3,-3.1,310.6,232,2252.8,4449,16.8,20.5,81,5.2,0,0,0,0
2707.010,14.7,99.6,15.2,15.6,22.9,0,0,0,0,0,0,88.1,3,93,12.98,12.75,146.1,185.5,-2.3,-3.1,316.2,232,2074.2,4522,18.3,23.1,81,5.2,0,0,0,0
2707.114,14.7,99.6,15.6,16,22.8,0,0,0,0,0,0,77.5,3,93,12.2,12.32,147.1,185.5,-2.3,-2.3,320.9,232,1946.1,4593,18.1,24.3,81,5.2,0,0,0,0
2707.222,14.7,99.6,16,16.3,22.7,0,0,0,0,0,0,71.8,3,93,11.21,10.78,148.2,185.5,-2.3,-2.3,325.9,232,1840.7,4665,7.9,8.9,81,5.2,0,0,0,0
2707.333,14.7,99.6,16,16.3,22.6,0,0,0,0,0,0,85.6,3,93,11.86,11.53,148.1,185.5,-2.3,-2.3,331.5,232,2094.1,4737,5.4,9.8,81,5.2,0,0,0,0
2707.441,14.7,99.6,16.1,16.3,22.9,0,0,0,0,0,0,93.4,3,93,11.96,11.83,148.4,185.4,-1.6,-1.6,337.1,232,2196.4,4835,3,8.4,81,6,0,0,1,0
2707.552,14.7,99.6,16,16.3,24.6,0,0,0,0,0,0,92.5,3,93,11.87,11.6,148.4,185.2,-1.6,-1.6,342,232,2277.1,4893,-1.4,6,81,6,0,0,2.1,0
2707.663,14.7,99.6,16,16.4,26.4,0,0,0,0,0,0,87.5,3,93,12.09,12.03,148.3,185,-0.8,-0.8,347,232,2364.4,4965,-1.6,5.8,81,6,0,0,2.1,0
2707.775,14.7,99.6,16,16.4,28.4,0,0,0,0,0,0,79.6,3,93,11.96,11.62,148.3,185,-0.8,-0.8,352.1,232,2450.3,5035,-3.9,0.3,81,6.4,0,0,2,0
2707.875,14.7,99.6,16,16.6,29,0,0,0,0,0,0,79.9,3,93,12.61,12.56,148.3,185,-0.8,-0.8,357.4,232,2467.7,5105,-0.6,7.1,81,6.4,0,0,0,0
2707.984,14.7,99.6,16.1,16.4,29,0,0,0,0,0,0,73.7,3,93,13.04,12.45,148.6,185,-0.8,-0.8,362.6,232,2374.2,5193,1.3,9.9,81,6.4,0,0,0,0
2708.094,14.7,99.6,16.1,16.6,29,0,0,0,0,0,-1.7,87.4,3,93,12.94,12.12,148.7,185,0,0,368.6,232,2245.5,5259,6.4,7.5,81,6.4,0,0,0,0
2708.202,14.7,99.6,16.1,16.7,28.9,0,0,0,0,0,-1.7,102.7,3,93,12.75,12.58,148.7,185,0,0,374.4,232,2174.3,5334,9.2,12,81,6.4,0,0,0,0
2708.311,14.7,99.6,16.1,16.9,28.9,0,0,0,0,0,-1.3,62.2,3,93,11.97,11.83,148.7,185,0,0,379.6,232,2100.8,5400,8.3,5,81,6.4,0,0,0,0
2708.428,14.7,99.6,16.1,16.7,28.9,0,0,0,0,0,-1.3,86.3,3,93,12.25,12.23,148.7,185,0,0,384.8,232,2174.9,5476,4.8,9.5,81,6.4,0,0,0,0
2708.543,14.7,99.6,16.1,16.6,28.9,0,0,0,0,0,-1,80.5,3,93,11.97,11.54,148.7,185,0,0,390.8,232,2213.1,5548,2.6,3.7,81,6.8,0,0,0,0
2708.653,14.7,99.6,16.1,16.6,28.9,0,0,0,0,0,-1,68.8,3,93,12.22,12.03,148.8,185,0,0,396.4,232,2268.5,5630,3.1,8.3,81,6.8,0,0,0,0
2708.761,14.7,99.6,16.1,16.4,28.9,0,0,0,0,0,-0.7,70.2,3,93,12.71,12.28,148.7,185,0,0,401.8,232,2191.2,5683,8,11.8,81,6.8,0,0,0,0
2708.871,14.7,0,16,16.6,28.9,0,0,0,0,0,-0.7,76.4,3,93,12.69,12.63,148.4,185,0,0,406.1,232,2050.6,5730,10.1,14.9,79.3,-1.9,0,0,0,0
2708.983,14.7,0,4.1,22.6,0,0,0,0,0,0,-0.7,85.2,3,93,12.12,11.7,100.9,65,0,0,252.5,232,2126.7,5652,10.2,13.4,17.5,-6.4,0,0,32,0
2709.094,14.7,0,-6.6,19.3,0,0,0,0,0,0,-0.3,87.2,3,93,11.24,12.96,41.6,29.8,0,0,122.4,232,2476.5,5705,-12,18.5,7.9,24.4,0,0,27.2,0
2709.202,14.7,0,-11.1,7.3,0,0,0,0,0,0,0,78.2,3,93,12.83,12.99,14.5,13.4,0,0,51.8,232,1964.7,5596,-12,18.5,4.4,27,0,0,15.3,0
2709.312,14.7,0,-11.6,2.7,0,0,0,0,0,0,0,79.6,3,93,12.63,12.49,11.3,11.9,0,0,29.4,232,2010.4,5588,-12,1.6,5.6,7.1,0,0,8.5,0
2709.424,14.7,0,-11.6,1.7,0,0,0,0,0,0,0,83.3,3,91,12.82,13.15,11.1,11.7,0,0,24,232,2162.8,5585,0,0,6.6,7.1,0,0,4.8,0
2709.531,14.7,0,-11.6,1.3,0,0,0,0,0,0,0,77.8,3,91,25.18,30.6,11.3,11.7,0,0,22.7,232,2027.8,5545,0,0,7.4,7.5,0,0,2.7,0
2709.646,14.7,0,-11.5,1,0,0,0,0,0,0,0,80.5,3,91,37.04,55.15,11.5,11.6,0,0,22.2,232,1933,5492,0,0,7.5,7.1,0,0,1.5,0
2709.758,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,81.2,3,91,71.75,86.5,11.3,11.6,0,0.8,21.9,232,1664.3,5446,0,0,7.5,6.8,0,0,0.8,0
2709.872,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,80.5,3,91,117.45,179.94,11.2,11.6,0,0.8,21.7,232,1290.8,5399,0,0,7.6,6.8,0,0,0.5,0
2709.982,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81,3,91,147.72,217.13,11.3,11.6,0,0.8,21.4,232,967.7,5344,0,0,7.6,6.8,0,0,0.3,0
2710.095,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,79.7,3,91,210.19,183.57,11.2,11.5,0,0.8,21.2,232,764.9,5295,0,0,7.7,6.4,0,0,0.2,0
2710.201,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,79,3,93,189.58,188.85,11.3,11.5,0,0.8,20.9,232,609.3,5236,0,0,7.8,6.4,0,0,0.1,0
2710.303,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81,3,93,194.66,206.67,11.3,11.5,0.8,1.6,20.6,232,518.7,5197,0,0,7.8,6,0,0,0.1,0
2710.413,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,80.1,3,93,205.74,224.28,11.3,11.4,0.8,1.6,20.4,232,435.1,5161,0,0,7.9,6,0,0,0,0
2710.522,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.3,3,93,234.22,190.2,11.3,11.4,0.8,1.6,20.2,232,391.9,5110,0,0,7.8,6,0,0,0,0
2710.632,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,78.2,3,93,232.47,213.72,11.3,11.4,0.8,2.3,19.9,232,753,5053,0,0,7.8,6,0,0,0,0
2710.742,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.9,3,93,213,234.95,11.2,11.3,0.8,2.3,19.6,232,790,4988,0,0,7.8,6,0,0,0,0
2710.854,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.3,11.3,0.8,2.3,19.4,232,810.7,4941,0,0,7.7,5.6,0,0,0,0
2710.961,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.2,3,93,233.82,234.95,11.1,11.3,1.6,3.1,19.2,232,832.4,4901,0,0,7.7,5.6,0,0,0,0
2711.066,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,84,3,93,234.95,234.95,11.3,11.3,1.6,3.1,18.9,232,848.7,4854,0,0,7.7,6,0,0,0,0
2711.172,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.9,3,93,234.95,234.95,11.2,11.2,1.6,3.9,18.7,232,860.1,4823,0,0,7.7,5.6,0,0,0,0
2711.284,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,81.5,3,93,230.49,234.95,11.1,11.2,1.6,3.9,18.6,232,863.4,4779,0,0,7.7,5.2,0,0,0,0
2711.400,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,10.9,11.2,1.6,4.7,18.3,232,864,4725,0,0,7.9,5.6,0,0,0,0
2711.507,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,81.2,3,93,234.95,234.95,11,11.2,1.6,4.7,18.1,232,865,4675,0,0,8.1,5.2,0,0,0,0
2711.612,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,81.4,3,93,234.95,234.95,11.2,11.1,2.3,4.7,17.9,232,867,4644,0,0,8.1,4.9,0,0,0,0
2711.723,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.8,3,93,234.95,234.95,11.3,11.1,2.3,4.7,17.7,232,867,4592,0,0,7.9,5.2,0,0,0,0
2711.832,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,80.3,3,93,234.95,234.95,11.1,11.2,2.3,5.4,17.6,234,864,4543,0,0,7.8,4.9,0,0,0,0
2711.942,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.6,3,93,234.95,234.95,11.2,11.3,2.3,5.4,17.5,234,867,4511,0,0,7.7,4.9,0,0,0,0
2712.052,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.4,3,93,234.95,234.95,11.3,11.3,2.3,5.4,17.4,234,866.2,4479,0,0,7.6,4.9,0,0,0,0
