Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
13.386,14.7,5.8,-10.2,0.3,0,0,0,0,0,0,0,73,2,100,14.35,14.71,16.7,17,-2.3,-3.1,12.4,163,728.8,2098,-0.9,-3.7,4.6,26.2,0,0,0,0
13.496,14.7,6.4,-10.1,0.3,0,0,0,0,0,0,0,72.7,2,100,14.41,14.67,16.4,18.5,-2.3,-3.1,12.6,163,716.3,2088,-1.8,-3.7,5,24.4,0,0,0,0
13.608,14.7,6.4,-9.6,0.3,0,0,0,0,0,0,0,71.8,2,100,14.51,14.67,17.3,18.5,-2.3,-3.1,13.2,163,717.6,2109,-2,-2.8,5.1,27,0,0,0,0
13.726,14.7,5.8,-9.4,0.3,0,0,0,0,0,0,0,72.2,2,100,15.13,14.99,17.6,17.5,-2.3,-3.1,13.2,165,707.6,2148,1.2,-0.9,5,28.5,0,0,0,0
13.836,14.7,5.8,-9.800000000000001,0.3,0,0,0,0,0,0,0,72.7,2,100,15.24,15.01,19.3,16.9,-2.3,-3.1,12.8,165,737.3,2164,1,0.6,3.8,31.9,0,0,0,0
13.943,14.7,5.8,-10.1,0.3,0,0,0,0,0,0,0,72.7,2,100,14.93,14.87,16.4,17,-2.3,-3.1,12.6,165,767.6,2119,1.1,1.6,4.7,25.5,0,0,0,0
14.055,14.7,5.8,-10.1,0.3,0,0,0,0,0,0,0,72.7,2,100,14.46,14.2,16.4,17,-2.3,-3.1,12.5,165,743.7,2124,0.5,-0.2,4.8,24.4,0,0,0,0
14.164,14.7,5.6,-10,0.3,0,0,0,0,0,0,0,71.59999999999999,2,100,14.13,13.82,16.5,17.1,-2.3,-3.1,12.6,165,710.8,2165,-1.3,-1.4,4.8,24.8,0,0,0,0
14.273,14.7,5.1,-10,0.3,0,0,0,0,0,0,0,71.8,2,100,14.31,13.97,16.8,15.6,-2.3,-3.1,12.3,165,708,2173,-1.7,-1.4,4.8,18,0,0,0,0
14.385,14.7,0,-10.4,0.3,0,0,0,0,0,0,0,71.09999999999999,2,100,14.63,14.27,16.2,14.2,-2.3,-3.1,11.4,165,715,2171,-1.1,-0.9,3.4,25.5,0,0,0,0
14.491,14.7,0,-10.8,0.3,0,0,0,0,0,0,0,73.2,2,100,14.96,14.61,14.2,13.1,-2.3,-3.1,10.4,165,695.3,2148,1,-0.1,3.9,19.5,0,0,0,0
14.595,14.7,0,-11,0.3,0,0,0,0,0,0,0,72.5,2,100,14.93,14.71,13.1,12,-2.3,-3.1,9.4,165,684.6,2177,0.8,-1.5,3.6,13.5,0,0,0,0
14.7,14.7,1.9,-11.2,0.3,0,0,0,0,0,0,0,70,2,100,14.84,14.54,12.1,11.7,-2.3,-3.1,9,165,708.9,2176,4.1,-2.5,3.5,8.6,0,0,0,0
14.814,14.7,4.5,-11.2,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,14.44,14.2,11.8,11.8,-2.3,-3.1,8.800000000000001,165,720,2156,2.3,-3.9,3.5,6,0,0,0,0
14.915,14.7,6.4,-11.2,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,14.13,14.01,11.7,11.7,-2.3,-3.1,8.800000000000001,165,717,2174,0,-5.9,3.5,10.9,0,0,0,0
15.016,14.7,6.4,-11.3,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,14.05,14.13,11.6,11.9,-2.3,-3.1,8.800000000000001,165,730.1,2158,-1.3,-6.1,3.5,15.8,0,0,0,0
15.131,14.7,6.4,-11.2,0.3,0,0,0,0,0,0,0,72.7,2,100,14.07,14.28,11.8,12.8,-2.3,-3.1,9.199999999999999,165,719.2,2158,-2.1,-5.9,3.8,15.8,0,0,0,0
15.24,14.7,6.4,-11,0.3,0,0,0,0,0,0,0,71.59999999999999,2,100,14.11,14.46,12.8,13.9,-2.3,-3.1,9.9,165,720.4,2161,-2.8,-5.5,4.1,15.8,0,0,0,0
15.351,14.7,11.5,-10.8,0.3,0,0,0,0,0,0,0,72,2,100,14.14,14.58,13.8,15,-2.3,-3.1,10.6,165,732.6,2158,-2.6,-5,4.4,17.2,0,0,0,0
15.467,14.7,18.4,-10.5,0.3,0,0,0,0,0,0,0,71.59999999999999,2,100,14.2,14.81,15.7,17.7,-2.3,-3.1,12,165,772.7,2168,-2.2,-4.2,5.2,22.5,0,0,0,0
15.583,14.7,20.5,-9.9,0.3,0,0,0,0,0,0,0,72.3,2,100,14.33,15.04,16.6,18.6,-2.3,-3.1,13.4,165,794.3,2177,-1.9,-3.1,5.4,26.2,0,0,0,0
15.69,14.7,23.4,-9.300000000000001,0.3,0,0,0,0,0,0,0,72,2,100,14.58,15.07,18.2,19.6,-2.3,-3.1,14.3,165,801.2,2185,-1.4,-2.5,5.8,28.9,0,0,0,0
