Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
852.051,14.8,9.300000000000001,-11.4,0.3,0,0,0,0,0,0,0,74.09999999999999,3,88,14.9,14.25,13.1,14.7,2.3,3.9,16.2,214,779.1,3601,5.6,4.5,6.7,15.8,0,0,0,0
852.15,14.8,9.9,-11,0.3,0,0,0,0,0,0,0,73.2,3,88,14.38,13.91,15,14.9,2.3,3.9,17.9,214,777,3611,2.3,2.6,6.9,21.8,0,0,0,0
852.2569999999999,14.8,10.6,-11,0.3,0,0,0,0,0,0,0,71.59999999999999,3,88,14.23,13.92,15.1,15.4,2.3,3.9,18.7,214,765.1,3621,-0.4,1.1,7,22.9,0,0,0,0
852.359,14.8,11.2,-10.9,0.3,0,0,0,0,0,0,0,73,3,88,14.4,14.15,15.5,15.9,2.3,3.9,19.2,214,756.4,3594,-1.1,0.9,7,24,0,0,0,0
852.462,14.8,11.2,-10.8,0.3,0,0,0,0,0,0,0,73.59999999999999,3,88,14.67,14.38,16,16.3,2.3,3.9,19.7,214,739.9,3609,-0.8,1.2,7.3,25.5,0,0,0,0
852.563,14.8,11.2,-10.8,0.3,0,0,0,0,0,0,0,71.59999999999999,3,88,14.76,14.5,16.4,16.7,2.3,3.9,20.2,214,747.8,3601,-1,1.6,7.5,26.2,0,0,0,0
852.665,14.8,12.5,-10.7,0.3,0,0,0,0,0,0,0,73.40000000000001,3,88,14.61,14.56,16.6,18,2.3,3.9,20.9,214,740.6,3610,-1.2,1.4,7.5,27.4,0,0,0,0
852.776,14.8,16.7,-9.5,0.3,0,0,0,0,0,0,0,75.2,3,88,14.43,14.47,21.7,24.5,2.3,3.9,26,214,729.7,3613,-0.1,2.4,10.2,34.9,0,0,0,0
852.888,14.8,17,-7.7,0.3,0,0,0,0,0,0,0,72.5,3,88,14.28,14.25,27.8,30.7,0,2.3,33.5,214,763.1,3620,0,1.1,11.3,36.4,0,0,0,0
852.995,14.8,17,-6.2,0.3,0,0,0,0,0,0,0,73.59999999999999,3,88,14.02,14,31.9,34.9,-2.3,0.8,39.8,214,790.8,3632,-2.3,-2.5,12.3,35.2,0,0,0,0
853.096,14.8,17,-4.9,0.3,0,0,0,0,0,0,0,73,3,88,13.92,13.82,35.6,37.9,-3.1,0,44.4,214,770.4,3641,-4.9,-6.1,13.4,33.4,0,0,0,0
853.2,14.8,17.3,-3.9,0.3,0,0,0,0,0,0,0,72.7,3,88,14.3,14.2,38.6,40.5,-3.1,0,48.3,214,758.2,3649,-5.3,-7,14.6,30.8,0,0,0,0
853.3049999999999,14.8,18.7,-3.4,0.4,0,0,0,0,0,0,0,72.2,3,88,14.68,14.51,41.5,43,-3.1,0,51.5,214,758,3661,-5.2,-5.5,15.5,28.5,0,0,0,0
853.4059999999999,14.8,21.6,-3,0.4,0,0,0,0,0,0,0,72.7,3,88,15.34,14.79,45,46.7,-3.1,0,55.6,214,780.6,3684,0.2,-1,16.8,25.5,0,0,0,0
853.518,14.8,27.2,-2.4,0.4,0,0,0,0,0,0,0,73,3,88,14.54,14.11,51.7,53.9,-3.1,0,62.7,214,856.4,3706,2.2,-0.4,19.4,22.5,0,0,0,0
853.636,14.8,31.7,-1.4,0.4,0,0,0,0,0,0,0,72.90000000000001,3,88,14.2,14.07,62.1,64.8,-3.9,0,74.7,214,928.8,3722,-1.6,-4.7,25.1,18,0,0,0,0
853.747,14.8,42.6,0.1,0.4,2.4,0,0,0,0,0,0,70,3,88,14.67,15.07,78,102.6,-3.9,0,95.40000000000001,214,1103.3,3760,-0.6,-0.7,46.7,15,0,0,5.7,0
853.855,14.8,59.3,0.8,0.9,7.4,0,0,0,0,0,0,74.3,3,88,14.9,15.1,84.5,129.8,-3.1,0,140,214,1738.8,3784,2.3,1.6,78.7,12.8,0,0,5.7,0
853.967,14.8,84.3,1.7,1.8,12.8,0,0,0,0,0,0,77.8,3,88,14.46,14.57,87.2,156.1,-2.3,0,178.2,214,1667.4,3832,-1.6,-1,80.90000000000001,12.8,0,0,5.7,0
854.077,14.8,99.59999999999999,2.5,2.6,18.8,0,0,0,0,0,0,72.7,3,88,14.46,14.37,88.59999999999999,172.6,-2.3,0,209.7,214,1661.4,3858,-3.4,-2.1,81,10.5,0,0,5.7,0
854.194,14.8,99.59999999999999,3.2,3.3,19.6,0,0,0,0,0,0,72.5,3,88,14.57,14.47,92.2,176.1,-2.3,0,229.4,214,1703.8,3894,-5.2,-3,81,11.2,0,0,1,0
