﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v5 - WBAUC7C58AVK81118.mhd
818.429,14.8,31.6,-0.4,0.3,0.5,0,0,0,0,0,0,72.7,0,102,32.31,28.47,72.1,77.1,-2.3,0,58,192,835.7,2948,0,0,30.3,7.9,0,0,4.2,0
818.534,14.8,21,0.3,0.3,0,0,0,0,0,0,0,76,0,102,14.04,13.71,75.3,69.7,-2.3,0,87.9,192,989,3808,0,0,76.8,8.6,0,0,0,0
818.636,14.8,0,-3.1,2.2,0,0,0,0,0,0,0,81.4,0,102,14.05,14.38,58.2,11.7,-1.6,0,40.6,192,1242.8,4321,-8.7,-7.3,7.3,-10.9,0,0,0,0
818.740,14.8,3.2,-11,1.6,0,0,0,0,0,0,0,76,0,102,14.51,15.01,14,11.8,-0.8,0,22.9,192,1419.2,4129,0,0,2.1,1.5,0,0,0,0
818.850,14.8,9.9,-8.5,1,0,0,0,0,0,0,0,77.6,0,102,27.22,30.42,27.8,32.5,-0.8,0,38.2,192,1139.5,4340,0,0,14.3,33,0,0,0,0
818.956,14.8,11,-7,1.9,0,0,0,0,0,0,0,69,3,102,17.6,17.29,34.4,35.4,-1.6,0,48.6,192,748.7,4231,0,0,12.7,32.2,0,0,0,0
819.071,14.8,13.9,-5.3,1.7,0,0,0,0,0,0,0,69,3,102,14,13.92,36.4,38.5,-1.6,0,53.8,192,716.3,4269,3.3,4.1,14.8,32.2,0,0,0,0
819.176,14.8,14.7,-3.9,1.8,0,0,0,0,0,0,0,74.6,3,102,13.15,13.29,37.4,39.2,-1.6,0,56.6,192,685.9,4287,-0.6,1.9,14.6,30.8,0,0,0,0
819.292,14.8,15,-3.5,1.8,0,0,0,0,0,0,0,71.4,3,102,13.22,13.26,38.8,40,-1.6,0,58.3,192,662.2,4291,-3.7,-0.8,15,29.2,0,0,0,0
819.401,14.8,20,-3.2,1.8,0,0,0,0,0,0,0,75,3,102,13.65,13.75,40.7,42.1,-1.6,0,60.4,192,643.1,4300,-3.9,-0.2,15.6,28.5,0,0,0,0
819.510,14.8,24.5,-2.6,1.8,0,0,0,0,0,0,0,73.7,3,102,13.97,14.01,45.9,48.1,-1.6,0,66.6,192,656.1,4318,-3.5,1.1,17.7,25.5,0,0,0,0
819.620,14.8,27.9,-1.7,1.8,0,0,0,0,0,0,0,73.4,3,102,14.28,14.14,54.3,56.7,-1.6,0,77.6,192,723.7,4342,-2.6,1.8,20.4,22.5,0,0,0,0
819.730,14.8,28.2,-0.8,2,0,0,0,0,0,0,0,70,3,102,14.14,13.94,63.1,64.1,-1.6,0,89.8,192,745.1,4367,-3.7,0,23.6,18.8,0,0,0,0
819.841,14.8,28.2,-0.8,2.5,0,0,0,0,0,0,0,73.4,3,102,14.23,14.11,69.1,68.5,-1.6,0,99.4,192,893.1,4395,-4.9,-0.9,23.7,17.2,0,0,0,0
819.946,14.8,27.9,-0.8,3.1,0,0,0,0,0,0,0,78,3,102,14.47,14.44,71.1,71.1,-1.6,0,105.7,192,1090.4,4418,-4.9,0.2,22.8,16.9,0,0,0,0
820.051,14.8,27.9,-0.6,3.6,0,0,0,0,0,0,0,77.1,3,102,14.93,14.84,73.1,72.6,-1.6,0,109.7,192,1064.8,4447,-2.7,2.6,22.6,16.5,0,0,0,0
820.163,14.8,29.8,-0.6,4.3,0,0,0,0,0,0,0,74.1,3,102,14.9,14.57,73.3,73.9,-0.8,0,112.8,192,1132,4475,-1.5,3,22.1,16.5,0,0,0,0
820.271,14.8,40.9,0,4.9,1,0,0,0,0,0,0,75.9,3,102,14.44,14.43,77.4,81.6,-0.8,0,119.2,192,1192.9,4495,-3.3,2.5,22.9,15.8,0,0,4,0
820.383,14.8,62.2,4.2,4.6,8.7,0,0,0,0,0,0,63,3,102,14.04,13.92,100.8,137.3,0,0,170.6,192,1567.1,4568,-1.5,4,72.4,5.2,0,0,3.9,0
820.491,14.8,91.8,5.6,6.4,20.6,0,0,0,0,0,0,82.4,3,102,13.28,13.61,107.8,178.2,0,0,231.8,192,2508.8,4597,-4.4,4.4,79.5,8.2,0,0,3.8,0
820.637,14.8,99.6,8.9,9.3,22.6,0,0,0,0,0,0,78.5,3,102,13.48,13.49,125.4,185.5,0,0,297.1,192,2757.2,4683,-4,5.4,81.1,4.1,0,0,1.7,0
820.739,14.8,99.6,10.7,11.9,23.2,0,0,0,0,0,0,75,3,102,13.39,13.49,133,185.5,0,0,318.2,192,2732,4770,-2.1,8.2,81.1,6.4,0,0,0.3,0
820.850,14.8,99.6,12.8,15.2,23.2,0,0,0,0,0,0,83.8,3,102,13.91,13.9,138.5,185.5,0,0,330.3,192,2696,4829,7.2,18.5,81,6.4,0,0,0,0
820.958,14.8,99.6,16.6,17.6,23.1,0,0,0,0,0,0,67.4,3,102,12.75,12.43,148.5,185.5,0,0,339.9,192,2340.9,4909,10.3,20.4,81,6,0,0,0,0
821.069,14.8,99.6,16.6,18.4,23,0,0,0,0,0,0,75.5,3,104,11.66,11.74,148.5,185.5,0,0,348,192,1672.7,5009,4.4,16.4,81,6,0,0,0,0
821.185,14.8,99.6,17.9,18.5,22.8,0,0,0,0,0,0,67.4,3,104,11.6,11.24,151.9,185.5,0,0,356.2,192,1906.9,5088,2.1,10.1,81,6.4,0,0,0,0
821.300,14.8,99.6,17.5,18,22.6,0,0,0,0,0,0,77.6,3,102,12,11.89,150.9,185.5,0,0,362.5,192,2105,5170,0.6,9.8,81.1,6.4,0,0,0,0
821.410,14.8,99.6,17,17.3,22.5,0,0,0,0,0,0,76.7,3,102,11.93,11.93,149.5,185.5,0,0,368.8,192,2215,5261,-0.9,10.9,81,6.4,0,0,0,0
821.520,14.8,99.6,16.4,16.9,22.3,0,0,0,0,0,0,66,3,102,11.93,11.76,148,185.5,0,0,375.3,192,2315.2,5325,-2.1,12.1,81,6.4,0,0,0,0
821.628,14.8,99.6,16,16.5,22.1,0,0,0,0,0,0,68.4,3,100,12.02,12.06,147.1,185.5,0,0,380.6,192,2423.9,5410,-2.8,10.6,81,6.4,0,0,0,0
821.741,14.8,99.6,15.9,16.2,22,0,0,0,0,0,0,67.5,3,100,12.58,12.49,146.7,185.5,0,0,385.9,192,2429.5,5476,2.4,17.2,81,6.4,0,0,0,0
821.850,14.8,99.6,15.7,16.1,21.8,0,0,0,0,0,0,62.2,3,100,12.29,12.12,146.3,185.5,0,0,392,192,2297.5,5548,3.1,16.4,81,6.8,0,0,0,0
821.960,14.8,99.6,15.6,16,21.5,0,0,0,0,0,0,78.9,3,100,12.22,12.32,146.1,185.5,0,0,397.5,192,2260.9,5623,5,19.9,81,6.8,0,0,0,0
822.073,14.8,99.6,15.6,16,21.3,0,0,0,0,0,0,76,3,100,12.43,12.07,146.1,185.5,0,0,402.8,192,2174.9,5690,7.8,19.6,81,6.8,0,0,0,0
822.180,14.8,99.6,15.6,16,21.2,0,0,0,0,0,0,77.8,3,100,12.22,12.28,146.1,185.5,0,0,407.7,192,2108.3,5753,7.8,21.2,81,6.8,0,0,0,0
822.290,14.8,99.6,15.6,16.3,22.1,0,0,0,0,0,0,62.2,3,100,12.28,12.07,146.1,185.4,0,0,413.6,192,2074.7,5835,9.5,21.8,81,6.8,0,0,0,0
822.401,14.8,99.6,15.6,16.1,24.5,0,0,0,0,-2,0,72.7,3,100,12.16,12.03,146.1,185.1,0,0,418.5,192,2007.3,5892,7.8,23.1,81,6.8,0,0,0,0
822.511,14.8,99.6,15.6,16.1,27.2,0,0,0,0,-2,0,66.2,3,100,12.13,11.7,146.1,185,0,0,423.5,192,1988.2,5961,8.8,21.4,81,6.8,0,0,0,0
822.622,14.8,99.6,15.6,16.1,29.5,0,0,0,0,-1.7,0,76.7,3,100,12,12.12,146.2,185,0,0,428.4,192,1961.4,6033,6.4,23.7,81,6.8,0,0,0,0
822.730,14.8,99.6,15.6,16.1,29.5,0,0,0,0,-1.7,0,72.7,3,100,11.99,12,146.2,185,0,0,433.1,192,1976.6,6079,6.4,24.2,81,6.8,0,0,0,0
822.839,14.8,99.6,15.5,15.7,29.5,0,0,0,0,-1.7,0,77.3,3,100,11.9,11.59,146.1,185,0,0,439,192,1983.1,6177,4.5,23.2,81,6.8,0,0,0,0
822.950,14.8,99.6,15.3,15.6,29.5,0,0,0,0,-1.3,0,71.3,3,100,11.76,11.39,145.4,185,0,0,445.7,192,2048.6,6208,1.6,17.6,81,6.8,0,0,0,0
823.056,14.8,99.6,15.2,15.7,29.5,0,0,0,0,-1.3,0,86.1,3,100,12.06,12.2,145.2,185,0,0,448.5,192,2164.9,6266,3,18.9,81,6.8,0,0,0,0
823.161,14.8,99.6,15.2,15.8,29.4,0,0,0,0,-1.3,0,70,3,100,12.09,11.86,145.2,185,0,0,452.4,192,2183.6,6319,2.6,18.5,81,7.5,0,0,0,0
823.269,14.8,99.6,15.2,15.9,29.4,0,0,0,0,-1,0,62.8,3,100,12.16,12.28,145.2,185,0,0,457.5,192,2190,6449,3.3,22.5,81,7.5,0,0,0,0
823.374,14.8,99.6,15.2,15.9,29.4,0,0,0,0,-1,0,63.8,3,100,12.07,11.96,145.3,185,0,0,462.3,192,2191.3,6456,-1.6,15.8,81,7.5,0,0,0,0
823.490,14.8,99.6,15.2,15.8,29.4,0,0,0,0,-1,0,75.3,3,100,12.25,12.28,145.3,185,0,0,466.8,192,2268.4,6519,1.9,19.9,81,7.5,0,0,0,0
823.602,14.8,99.6,15.2,15.7,29.4,0,0,0,0,-0.7,0,65.1,3,100,12.39,11.72,145.3,185,0,0,470.8,192,2192.2,6574,3,17.5,81,7.5,0,0,0,0
823.722,14.8,99.6,15.2,15.9,29.4,0,0,0,0,-0.7,0,67.2,3,100,12.22,11.96,145.3,185,0,0,475.7,192,2192.8,6659,3.1,19.6,81,7.5,0,0,0,0
823.829,14.8,99.6,15.2,15.9,29.4,0,0,0,0,-0.7,0,70.7,3,100,12.03,11.56,145.4,185,0,0,480.9,192,2097.1,6691,4,16,81,7.5,0,0,0,0
823.940,14.8,99.6,15.2,15.9,29.4,0,0,0,0,-0.3,0,78.5,3,100,12.13,12.1,145.4,185,0,0,484.2,192,2114.4,6740,3.6,19.1,81,7.5,0,0,0,0
824.052,14.8,99.6,15.2,16,29.4,0,0,0,0,-0.3,0,78.3,3,100,12.07,12.06,145.4,185,0,0,488.2,192,2144.2,6833,4.1,18.8,81,7.5,0,0,0,0
824.161,14.8,99.6,15.2,15.7,29.4,0,0,0,0,-0.3,0,82.8,3,100,11.86,11.63,145.4,185,0,0,492.6,192,2097.1,6864,2.9,14.5,81,7.5,0,0,0,0
824.273,14.8,99.6,15.2,15.6,29.4,0,0,0,0,0,0,76.2,3,100,11.6,11.44,145.4,185,0,0,496.9,192,2123.3,6930,-1,12.6,81,7.5,0,0,0,0
824.381,14.8,99.6,15.1,15.7,29.4,0,0,0,0,0,0,66.7,3,100,12.02,11.89,145.1,185,0,0,500.6,192,2220.4,6979,2.2,14.1,81,7.5,0,0,0,0
824.491,14.8,99.6,15.1,15.7,29.4,0,0,0,0,0,0,76.9,3,100,11.9,11.79,145.1,185,0,0,504,192,2204.4,7028,0.1,13.6,81,7.5,0,0,0,0
824.601,14.8,0,15.1,15.9,7.8,0,0,0,0,0,0,70.9,3,100,11.97,11.86,145.1,101.7,0,0,490,192,2236.5,7065,1.4,14.5,73.8,-0.4,0,0,0,0
824.711,14.8,0,1.2,23.4,0,0,0,0,0,0,0,56.4,3,100,12.19,12.09,84.9,56.8,0,0,311.7,194,2765.9,6937,1.3,14.9,18.5,-3.8,0,0,28.6,0
824.822,14.8,0,-7.8,19.5,0,0,0,0,0,0,0,68.1,3,100,12.59,12.92,33.8,23.4,0,0,137.3,194,1957.8,6879,-9.3,5.9,7.7,16.1,0,0,22.9,0
824.942,14.8,0,-11.2,6.6,0,0,0,0,0,0,0,68.4,3,100,12.61,12.5,13.9,13.6,0,0,56.7,194,2113.8,6846,-10.6,4.4,5,11.2,0,0,11.3,0
825.052,14.8,0,-11.4,2.9,0,0,0,0,0,0,0,81.4,3,100,12.79,12.78,12.6,13.6,0,0,37.4,194,2018.7,6832,-12,0.2,7.4,8.2,0,0,5.9,0
825.162,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,74.8,3,100,13.58,13.94,13.1,13.3,0,0,32.6,194,1909.2,6780,0,0,7.4,7.9,0,0,3.1,0
825.281,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,80.3,3,100,31.2,34.45,13.2,13.2,0,0,31.1,194,1793.7,6732,0,0,7.5,7.9,0,0,1.5,0
825.402,14.8,0,-11.3,1,0,0,0,0,0,0,0,78,3,100,57.2,66.47,12.9,12.9,0,0,30,194,1430.8,6634,0,0,7.6,7.9,0,0,0.8,0
825.512,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,78.3,3,100,78.13,91.09,12.6,12.8,0,0,29.3,194,1047,6600,0,0,7.6,7.9,0,0,0.4,0
825.621,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,76.4,3,100,100.27,107.61,12.3,12.6,0,0,28.8,194,863.2,6550,0,0,7.7,8.2,0,0,0.2,0
825.734,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,79.6,3,100,159.02,196.94,12.2,12.4,0,0,28.1,194,868.3,6483,0,0,7.7,8.2,0,0,0.1,0
825.840,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,82,3,100,176.32,233.82,12.1,12.2,0,0,27.5,194,863.2,6419,0,0,7.8,8.2,0,0,0.1,0
825.944,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,75,3,100,193.62,231.96,12,12.2,0,0,26.9,194,861.8,6350,0,0,7.9,8.2,0,0,0,0
826.050,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,78.5,3,100,210.92,204.5,12,12.1,0,0,26.6,194,857.5,6321,0,0,8,8.6,0,0,0,0
826.162,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,78.5,0,100,189.78,234.95,12.1,12.1,0,0,26.1,194,858.8,6175,0,0,8,7.9,0,0,0,0
826.274,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,79.7,0,100,213.72,213.82,12,11.9,0,0,24.9,194,855.3,5873,0,0,7.7,7.5,0,0,0,0
826.391,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,79.4,0,100,234.95,218.69,11.8,11.7,0,0,23.3,194,848.7,5547,0,0,7.7,7.1,0,0,0,0
826.511,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,80.3,0,100,203.78,234.95,11.8,11.5,0,0,21.6,194,844.4,5237,0,0,7.5,6.4,0,0,0,0
826.620,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,80.6,0,100,221.27,202.53,11.2,11.3,0,0,20.2,194,842.3,4969,0,0,7,5.6,0,0,0,0
826.730,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,81.7,0,100,206.26,232.26,10.8,11.2,0,0,18.9,194,845.5,4715,0,0,6.9,5.2,0,0,0,0
826.852,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,80.6,0,100,198.39,211.75,11,11.3,0,0,17.8,194,853.1,4443,0,0,7.6,4.9,0,0,0,0
826.961,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,80.8,0,100,222.11,216.73,11.7,11.7,0,0,17.2,194,847.6,4209,0,0,7.5,4.5,0,0,0,0
827.082,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,81.5,0,100,206.78,221.49,12,11.9,-0.8,0,16.7,194,851.3,3952,0,0,7,3.4,0,0,0,0
827.189,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,80.6,0,100,211.02,226.46,11.9,11.3,-0.8,0,15.4,194,859.7,3730,0,0,6.4,2.6,0,0,0,0
827.300,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,78.5,0,100,209.79,224.8,11.5,11,-1.6,0,14,194,946.2,3509,0,0,5.8,2.2,0,0,0,0
827.405,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,74.8,0,100,222.52,234.95,11.2,11.1,-1.6,0,13.1,194,1168,3300,0,0,5.4,1.9,0,0,0,0
827.520,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,75.2,0,100,217.13,227.08,10.9,11.2,-2.3,0,12.3,194,1184.1,3083,0,0,5.2,1.1,0,0,0,0
827.631,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,75.2,0,100,221.07,226.67,10.7,11.3,-3.1,0,11.6,194,1203.2,2884,0,0,4.9,0.4,0,0,0,0
